﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,266,One Hundred Years of Solitude,Gabriel García Márquez,1967,Colombian,spanish,300-500,144000,1,7264
2,466,The Magic Mountain,Thomas Mann,1924,German,german,700-1000,264000,43,3440
3,1368,The Handmaid's Tale,Margaret Atwood,1985,Canadian,english,300-400,94000,70,2538
4,265,The Tin Drum,Günter Grass,1959,German,german,500-600,203000,94,2189
5,1351,All Quiet on the Western Front,Erich Maria Remarque,1928,German,german,200-300,61000,100,2165
6,446,Love in the Time of Cholera,Gabriel García Márquez,1985,Colombian,spanish,348,62000,112,2085
7,465,Buddenbrooks,Thomas Mann,1901,German,german,700-1000,178462,139,1804
8,1328,Steppenwolf,Hermann Hesse,1927,German,german,200-300,68000,148,1727
9,2588,Doctor Faustus,Thomas Mann,1947,German,german,500-700,184000,153,1695
10,2462,Siddhartha,Hermann Hesse,1922,German,german,152,50000,238,1261
11,62,Neuromancer,William Gibson,1984,"American, Canadian",english,271-320,78973,254,1191
12,537,Anne of Green Gables,L. M. Montgomery,1908,Canadian,english,300-400,97000,270,1147
13,328,Berlin Alexanderplatz,Alfred Döblin,1929,German,german,200-600,150000,321,1013
14,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,421,808
15,2343,The Glass Bead Game,Hermann Hesse,1943,German,german,500-600,137000,450,766
16,1171,Death in Venice,Thomas Mann,1912,German,german,70-150,25000,462,751
17,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
18,628,The English Patient,Michael Ondaatje,1992,Canadian,english,300-320,82000,480,722
19,3816,Joseph and His Brothers,Thomas Mann,1933,German,german,1200-1500,365000,507,693
20,2327,The Notebooks of Malte Laurids Brigge,Rainer Maria Rilke,1910,German,german,200-300,50000,512,687
21,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
22,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,572,622
23,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000,628,574
24,1937,Selected Stories of Alice Munro,Alice Munro,1996,Canadian,english,,,641,563
25,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
26,2481,Obasan,Joy Kogawa,1981,Canadian,english,200-350,52000,847,439
27,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000,853,438
28,2480,Chronicle of a Death Foretold,Gabriel García Márquez,1981,Colombian,spanish,120-140,27000,989,380
29,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,995,378
30,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
31,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1040,366
32,6225,Beast In View,Margaret Millar,1955,Canadian,english,,,1083,349
33,2603,The Duino Elegies,Rainer Maria Rilke,1923,German,german,60-120,,1095,347
34,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000,1121,340
35,2567,The Deptford Trilogy,Robertson Davies,1970,Canadian,english,850-900,,1183,325
36,3942,Lives of Girls and Women,Alice Munro,1971,Canadian,english,250-350,,1213,318
37,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1231,315
38,3410,A Legacy,Sybille Bedford,1956,German,english,,,1375,276
39,3221,The German Lesson,Siegfried Lenz,1968,German,german,400-500,,1387,275
40,3231,Cat's Eye,Margaret Atwood,1988,Canadian,english,400-500,127000,1408,270
41,4104,Fugitive Pieces,Anne Michaels,1996,Canadian,english,294,,1513,249
42,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000,1546,244
43,2624,Demian,Hermann Hesse,1919,German,german,100-200,55000,1647,232
44,3960,The Autumn of the Patriarch,Gabriel García Márquez,1975,Colombian,spanish,255-270,78000,1660,230
45,10502,Three Comrades,Erich Maria Remarque,1936,German,german,448,,1665,229
46,3929,Jacob the Liar,Jurek Becker,1969,German,german,250-350,,1670,228
47,9585,Narcissus And Goldmund,Hermann Hesse,1930,German,german,300-400,64000,1682,228
48,3972,Who Do You Think You Are?,Alice Munro,1978,Canadian,english,206-224,,1705,225
49,3218,Professor Unrat,Heinrich Mann,1905,German,german,,,1728,222
50,1166,Mother Courage and Her Children,Bertolt Brecht,1941,German,german,,,1738,222
