﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1303,Persepolis,Marjane Satrapi,2000,Iranian,french,153,,629,574
2,11357,To The Friend Who Did Not Save My Life,Hervé Guibert,1990,French,french,256,,2370,152
3,2478,Persepolis Two,Marjane Satrapi,2004,Iranian,french,192,,3169,120
4,1412,Reading Lolita in Tehran,Azar Nafisi,2003,Iranian,english,300-400,100000,4120,98
5,10403,Memoirs,Raymond Aron,1983,French,french,,,4130,98
6,4737,The Long Way,Bernard Moitessier,1971,French,french,,,4934,84
7,11333,For Those I Loved,Martin Gray,1971,French,french,,,5272,78
8,10658,Daughter Of Persia: A Woman's Journey From Her Father's Harem Through The Islamic Revolution,Sattareh Farman-Farmaian,1992,Iranian,english,400-450,,5350,77
9,2502,Funny in Farsi,Firoozeh Dumas,2003,Iranian,english,208,58000,5464,74
10,14793,Prisoner Of Love,Jean Genet,1986,French,french,400-450,,6473,58
11,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,,7808,44
12,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8468,36
13,15027,The Adversary,Emmanuel Carrère,2000,French,french,208,,8560,35
