﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1002,375
2,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1227,315
3,3162,I Will Bear Witness,Victor Klemperer,1995,German,german,500-1000,,3025,124
4,842,Systematic Theology,Wolfhart Pannenberg,1988,German,german,,,3445,109
5,10413,"Resources, Values And Development",Amartya Sen,1984,Indian,english,,,4367,96
6,10406,Die Totalitäre Erfahrung,Karl Dietrich Bracher,1987,German,,,,4604,90
7,4118,Pavel's Letters,Monika Maron,1999,German,german,,,4834,86
8,14275,The Theory Of Communicative Action,Jürgen Habermas,1981,German,german,1152,,4842,86
9,12291,Development As Freedom,Amartya Sen,1999,Indian,english,384,,5517,72
10,12275,Essays On Music,Theodor Adorno,2002,German,german,736,,5891,66
11,14846,Critique Of Cynical Reason,Peter Sloterdijk,1983,German,german,600-700,,6254,62
12,6612,Stillness Speaks,Eckhart Tolle,2003,German,english,144,20000,6940,48
13,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7072,46
14,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7131,45
15,3447,German History 1800–1918,Thomas Nipperdey,1983,German,german,,,8310,39
16,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,,8445,36
17,11754,The Power Of Now,Eckhart Tolle,1997,German,english,229,50000,8459,36
18,14804,Conquest Of The Useless,Werner Herzog,2009,German,german,320,,9025,32
19,5864,Delhi,Khushwant Singh,1990,Indian,english,350-400,,9570,25
20,11766,The Hidden Life Of Trees,Peter Wohlleben,2015,German,german,272,,10023,20
21,6574,"Marzahn, Mon Amour",Katja Oskamp,2019,German,german,192,,10383,15
22,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,,10458,14
23,14243,This Is Biology,Ernst Mayr,1997,German,english,327,,10487,13
24,1451,Peeling the Onion,Günter Grass,2006,German,german,425,,10857,4
