﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,208,Moby-Dick,Herman Melville,1851,American,english,600-700,212000,9,5839
2,135,Heart of Darkness,Joseph Conrad,1899,British,english,70-200,38000,25,4336
3,139,The Old Man and the Sea,Ernest Hemingway,1952,American,english,120-140,27000,81,2363
4,336,Treasure Island,Robert Louis Stevenson,1883,British,english,varies,66922,104,2149
5,181,Lord Jim,Joseph Conrad,1900,British,english,300-500,78000,140,1799
6,2263,Shogun,James Clavell,1975,British,english,800-1200,431000,839,441
7,246,A High Wind in Jamaica,Richard Hughes,1929,British,english,varies,58100,1007,374
8,2306,Ballad of the Salt Sea,Hugo Pratt,1967,Italian,italian,,,1932,196
9,11366,The Toilers Of The Sea,Victor Hugo,1866,French,french,300-500,197000,1990,189
10,3738,Sandokan,Emilio Salgari,1883,Italian,italian,,,2451,144
11,2622,The Shadow Line,Joseph Conrad,1917,British,english,,40000,2610,142
12,1731,Kon-Tiki,Thor Heyerdahl,1948,Norwegian,norwegian,,70000,2692,139
13,12264,We Didn't Mean To Go To Sea,Arthur Ransome,1937,British,english,null,52965,2944,126
14,3113,The Sea-Wolf,Jack London,1904,American,english,200-400,79931,3656,105
15,14694,The Pirate,Sir Walter Scott,1822,Scottish,english,400-500,,3793,102
16,4076,The Adventures and Misadventures of Maqroll,Alvaro Mutis,1993,Colombian,spanish,700,,4052,100
17,5926,Hms Ulysses,Alistair MacLean,1955,Scottish,english,320-480,128000,4578,91
18,4737,The Long Way,Bernard Moitessier,1971,French,french,,,4922,84
19,2664,Far Tortuga,Peter Matthiessen,1975,American,english,408,,5871,67
20,13657,Captains Courageous,Rudyard Kipling,1897,British,english,200-300,,5891,66
21,1527,The Terror,Dan Simmons,2007,American,english,769,769000,6138,64
22,12399,Jacob Faithful,Frederick Marryat,1834,British,english,,122195,6311,60
23,4946,Shipwrecks,Akira Yoshimura,1982,Japanese,japanese,180,,6496,58
24,14681,Westward Ho!,Charles Kingsley,1855,British,english,400-600,,6751,51
25,2994,The Complete Short Stories of Jack London,Jack London,1993,American,english,,,7825,44
26,2121,Sea of Poppies,Amitav Ghosh,2008,Indian,english,515,173000,7928,42
27,6145,A Ship Of The Line,C S Forester,1938,British,english,,84000,7967,42
28,1748,In the Land of White Death,Valerian Albanov,1917,Russian,russian,,,8629,34
29,1779,Mutiny on the Bounty,William Bligh,1932,British,english,,,8678,33
30,14624,The Sea And The Jungle,H. M. Tomlinson,1912,British,english,320-350,,8730,33
31,14991,"The Crater, Or Vulcan's Peak",James Fenimore Cooper,1847,American,english,300-400,,8730,33
32,5399,The North Water,Ian McGuire,2016,British,english,272-336,80000,9041,31
33,670,Middle Passage,Charles R. Johnson,1990,American,english,209,,10485,13
34,1537,English Passengers,Matthew Kneale,2000,British,english,446,143000,10936,4
35,13080,The Bone Ships,RJ Barker,2019,British,english,496,,11079,2
