﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,266,One Hundred Years of Solitude,Gabriel García Márquez,1967,Colombian,spanish,300-500,144000,1,7264
2,446,Love in the Time of Cholera,Gabriel García Márquez,1985,Colombian,spanish,348,62000,112,2085
3,2400,The Lost Steps,Alejo Carpentier,1953,Cuban,spanish,200-300,,715,519
4,2611,Three Trapped Tigers,Guillermo Cabrera Infante,1965,Cuban,spanish,200-500,,737,506
5,2480,Chronicle of a Death Foretold,Gabriel García Márquez,1981,Colombian,spanish,120-140,27000,989,380
6,3960,The Autumn of the Patriarch,Gabriel García Márquez,1975,Colombian,spanish,255-270,78000,1659,230
7,3889,No One Writes to the Colonel,Gabriel García Márquez,1961,Colombian,spanish,62-100,23000,1908,201
8,2495,Dreaming in Cuban,Cristina García,1992,Cuban,english,200-300,70000,2130,176
9,9693,Paradiso,José Lezama Lima,1966,Cuban,spanish,unknown,,2245,163
10,9680,Explosion In A Cathedral,Alejo Carpentier,1962,Cuban,spanish,400-500,,2269,161
11,4076,The Adventures and Misadventures of Maqroll,Alvaro Mutis,1993,Colombian,spanish,700,,4062,100
12,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,,4116,98
13,4116,Dirty Havana Trilogy,Pedro Juan Gutierrez,1998,Cuban,spanish,400-500,,4777,89
14,14287,Collected Stories,Gabriel García Márquez,1996,Colombian,spanish,300-500,,5088,82
15,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5735,70
16,10176,Catalina,Elisa Mujica,1952,Colombian,spanish,,,6331,60
17,10173,"Changó, The Biggest Badass",Manuel Zapata Olivella,1983,Colombian,spanish,,,6756,51
18,10177,In The Beginning Was The Sea,Tomás González,1983,Colombian,spanish,,,6756,51
19,10464,Strange Pilgrims,Gabriel García Márquez,1992,Colombian,spanish,208,,6759,51
20,10175,En Diciembre Llegaban Las Brisas,Marvel Moreno,1987,Colombian,spanish,,,7035,48
21,10415,Delirio(premio Alfaguara 2004),Laura Restrepo,2004,Colombian,spanish,null,,7085,47
22,9681,Reasons Of State,Alejo Carpentier,1974,Cuban,spanish,,,7199,45
23,9682,View Of Dawn In The Tropics,Guillermo Cabrera Infante,1974,Cuban,spanish,,,7199,45
24,10180,Un Beso De Dick,Fernando Molano,1992,Colombian,spanish,144,,7934,43
25,9683,Maitreya,Severo Sarduy,1978,Cuban,spanish,,,7970,42
26,9684,The Ill Fated Peregrinations Of Fray Servando, Reinaldo Arenas,1987,Cuban,spanish,,,8509,36
27,14398,Cronopios And Famas,Julio Cortázar,1962,Cuban,spanish,160-170,,8756,33
28,10170,The Armies,Evelio Rosero,2007,Colombian,spanish,217,,9306,28
29,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,,9562,25
30,10184,Los Estratos,Juan Cárdenas,2013,Colombian,spanish,,,9761,23
31,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10046,20
32,10182,The Bitch,Pilar Quintana,2017,Colombian,spanish,160,,10132,19
33,5602,Drum Dream Girl,Margarita Engle,2015,Cuban,english,48,,10148,19
34,10181,Somos Luces Abismales,Carolina Sanin,2018,Colombian,spanish,,,10243,18
35,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10326,17
36,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,,10384,16
