﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,473,The Book of Disquiet,Fernando Pessoa,1982,Portuguese,portuguese,240-544,80000,483,717
2,4007,The Year of the Death of Ricardo Reis,José Saramago,1984,Portuguese,portuguese,300-400,,1030,369
3,3997,Baltasar and Blimunda,José Saramago,1982,Portuguese,portuguese,300-400,108000,1107,343
4,3230,The Discovery of Heaven,Harry Mulisch,1992,Dutch,dutch,800-900,302000,1140,335
5,480,Blindness,José Saramago,1995,Portuguese,portuguese,300-400,155000,1315,289
6,4114,All Souls' Day,Cees Nooteboom,1998,Dutch,dutch,,,2266,161
7,3987,Smell of Sadness,Alfred Kossmann,1980,Dutch,,,,2887,130
8,3985,Rituals,Cees Nooteboom,1980,Dutch,dutch,264,,2887,130
9,10550,The Gospel According To Jesus Christ,José Saramago,1991,Portuguese,portuguese,400,92000,2927,128
10,12765,The Land At The End Of The World,António Lobo Antunes,1979,Portuguese,portuguese,300-400,,3017,124
11,4001,Fado Alexandrino,António Lobo Antunes,1983,Portuguese,portuguese,null,,3034,123
12,11677,Signs Of Fire,Jorge de Sena,1979,Portuguese,portuguese,,,3235,116
13,4046,The History of the Siege of Lisbon,José Saramago,1989,Portuguese,portuguese,300-400,,3429,109
14,4043,Gimmick!,Joost Zwagerman,1989,Dutch,dutch,null,,3429,109
15,4059,The Laws,Connie Palmen,1991,Dutch,dutch,,,3683,105
16,4082,The Twins, Tessa De Loo,1993,Dutch,dutch,400-560,,4053,100
17,11689,The Return Of The Caravels,António Lobo Antunes,1988,Portuguese,portuguese,,,4114,98
18,11693,Treaty Of The Soul's Passions,António Lobo Antunes,1990,Portuguese,,,,4461,94
19,6055,Karingana Ua Karingana,José Craveirinha,1982,Portuguese,portuguese,,,4760,89
20,3178,The Stone Raft,José Saramago,1986,Portuguese,portuguese,,103000,5027,82
21,6054,Terra Sonâmbula,Mia Couto,1992,Portuguese,portuguese,208,,5505,73
22,4144,Cain,José Saramago,2009,Portuguese,portuguese,160-180,,6159,63
23,6069,Abessijnse Kronieken,Moses Isegawa,1998,Dutch,dutch,720,,6219,63
24,14335,Dancing In The Dark,Caryl Phillips,2005,Dutch,english,336,,6728,51
25,9407,Ballad Of Dogs' Beach,José Cardoso Pires,1982,Portuguese,portuguese,,,8219,39
26,9405,Always Astonished,Fernando Pessoa,1988,Portuguese,portuguese,,,8553,35
27,6567,The Twin,Gerbrand Bakker,2006,Dutch,dutch,340,,9476,26
28,12515,We Had To Remove This Post,Hanna Bervoets,2021,Dutch,dutch,,,10047,19
