﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,473,The Book of Disquiet,Fernando Pessoa,1982,Portuguese,portuguese,240-544,80000,484,717
2,4007,The Year of the Death of Ricardo Reis,José Saramago,1984,Portuguese,portuguese,300-400,,1030,369
3,3997,Baltasar and Blimunda,José Saramago,1982,Portuguese,portuguese,300-400,108000,1108,343
4,3230,The Discovery of Heaven,Harry Mulisch,1992,Dutch,dutch,800-900,302000,1140,335
5,480,Blindness,José Saramago,1995,Portuguese,portuguese,300-400,155000,1315,289
6,4114,All Souls' Day,Cees Nooteboom,1998,Dutch,dutch,,,2270,161
7,3837,The Garden Where the Brass Band Played,Simon Vestdijk,1950,Dutch,dutch,,,2457,144
8,3902,Return to Oegstgeest,Jan Wolkers,1965,Dutch,dutch,,,2457,144
9,3786,The Forbidden Kingdom,Jan Jacob Slauerhoff,1932,Dutch,dutch,,,2457,144
10,4105,Forever a Stranger,Hella S. Haasse,1949,Dutch,dutch,,,2457,144
11,3985,Rituals,Cees Nooteboom,1980,Dutch,dutch,264,,2893,130
12,3987,Smell of Sadness,Alfred Kossmann,1980,Dutch,,,,2893,130
13,10550,The Gospel According To Jesus Christ,José Saramago,1991,Portuguese,portuguese,400,92000,2933,128
14,12765,The Land At The End Of The World,António Lobo Antunes,1979,Portuguese,portuguese,300-400,,3025,124
15,4001,Fado Alexandrino,António Lobo Antunes,1983,Portuguese,portuguese,null,,3041,123
16,12341,Van Loon's Lives,Hendrik Willem van Loon,1942,Dutch,english,null,,3103,120
17,11677,Signs Of Fire,Jorge de Sena,1979,Portuguese,portuguese,,,3244,116
18,4043,Gimmick!,Joost Zwagerman,1989,Dutch,dutch,null,,3436,109
19,4046,The History of the Siege of Lisbon,José Saramago,1989,Portuguese,portuguese,300-400,,3436,109
20,4059,The Laws,Connie Palmen,1991,Dutch,dutch,,,3691,105
21,6067,Nos Matamos O Cão Tinhoso,Bernardo Honwana,1964,Portuguese,portuguese,,,3803,102
22,4082,The Twins, Tessa De Loo,1993,Dutch,dutch,400-560,,4062,100
23,11689,The Return Of The Caravels,António Lobo Antunes,1988,Portuguese,portuguese,,,4122,98
24,11693,Treaty Of The Soul's Passions,António Lobo Antunes,1990,Portuguese,,,,4469,94
25,6055,Karingana Ua Karingana,José Craveirinha,1982,Portuguese,portuguese,,,4767,89
26,3178,The Stone Raft,José Saramago,1986,Portuguese,portuguese,,103000,5037,82
27,3125,Mensagem,Fernando Pessoa,1934,Portuguese,portuguese,160,12000,5048,82
28,6054,Terra Sonâmbula,Mia Couto,1992,Portuguese,portuguese,208,,5515,73
29,4144,Cain,José Saramago,2009,Portuguese,portuguese,160-180,,6172,63
30,6069,Abessijnse Kronieken,Moses Isegawa,1998,Dutch,dutch,720,,6232,63
31,14335,Dancing In The Dark,Caryl Phillips,2005,Dutch,english,336,,6744,51
32,9403,The Keeper Of Sheep,Fernando Pessoa,1925,Portuguese,portuguese,,,7193,45
33,9407,Ballad Of Dogs' Beach,José Cardoso Pires,1982,Portuguese,portuguese,,,8239,39
34,9405,Always Astonished,Fernando Pessoa,1988,Portuguese,portuguese,,,8573,35
35,6567,The Twin,Gerbrand Bakker,2006,Dutch,dutch,340,,9501,26
36,12515,We Had To Remove This Post,Hanna Bervoets,2021,Dutch,dutch,,,10074,19
