﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,11357,To The Friend Who Did Not Save My Life,Hervé Guibert,1990,French,french,256,,2365,152
2,3061,Essential Cuisine,Michel Bras,1996,French,french,,,4837,87
3,10894,The Straight Mind,Monique Wittig,1992,French,english,108,,5348,77
4,6616,Four Agreements : A Calendar For Wisdom And Personal Freedom,Don Miguel Ruiz,1997,Mexican,english,138-160,,6549,57
5,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000,6658,54
6,4734,Mexico: Biography of Power,Enrique Krauze,1997,Mexican,spanish,896,,6676,53
7,14798,"Capitalism, Socialism, Ecology",Andre Gorz,1991,French,french,160-200,,6709,52
8,2317,Écrits: The First Complete Edition in English,Jacques Lacan,2006,French,french,878,,6734,52
9,3597,Tell Me How It Ends: An Essay in 40 Questions,Valeria Luiselli,2017,Mexican,english,100-200,22472,6876,50
10,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6968,48
11,14826,Shadows Of Tender Fury,Subcomandante Marcos,1995,Mexican,spanish,256,,7021,48
12,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7143,46
13,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,,7807,44
14,14768,Acts Of Resistance,Pierre Bourdieu,1998,French,french,96-112,,7808,44
15,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7941,42
16,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8228,39
17,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8319,39
18,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8403,37
19,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8467,36
20,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8490,36
21,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8517,36
22,15027,The Adversary,Emmanuel Carrère,2000,French,french,208,,8559,35
23,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9642,24
24,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9806,22
25,14730,A History Of Molecular Biology,Michel Morange,1998,French,english,336,,10005,20
26,14701,What's The Big Idea?,Oscar Brenifier,2001,French,french,96,,10121,19
27,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10921,4
28,12717,Sidewalks,Valeria Luiselli,2013,Mexican,spanish,100-200,,10970,3
