﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,258,The Trial,Franz Kafka,1925,Czech,german,200-300,80000,39,3630
2,500,The Unbearable Lightness of Being,Milan Kundera,1984,Czech,czech,200-400,85000,114,2057
3,1170,The Metamorphosis,Franz Kafka,1915,Czech,german,40-100,22000,124,1942
4,455,The Castle,Franz Kafka,1926,Czech,german,200-300,98000,133,1860
5,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
6,2296,The Joke,Milan Kundera,1967,Czech,czech,200-300,85000,1402,271
7,3208,The Real Life of Sebastian Knight,Vladimir Nabokov,1941,Russian,english,200-300,52000,1742,221
8,11380,Novel With Cocaine,M. Ageyev,1934,Russian,russian,150-200,70000,2197,168
9,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2279,159
10,10027,Little Devil,Fedor Sologub,1907,Russian,russian,,,3651,106
11,10050,The Luzhin Defense,Vladimir Nabokov,1930,Russian,russian,240-320,68000,3728,104
12,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4027,102
13,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4163,96
14,10104,The Seven Who Were Hanged,Leonid Andreyev,1908,Russian,russian,100-200,32000,4670,90
15,10571,Dita Saxova,Arnost Lustig,1962,Czech,czech,,,4931,84
16,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5520,73
17,3164,Identity: A Novel,Milan Kundera,1998,Czech,french,168,,6238,63
18,13828,Sanin,Mikhail Artsybashev,1907,Russian,russian,300-500,,6774,51
19,9596,Selected Tales,Leonid Andreyev,1900,Russian,russian,,,7199,45
20,14881,Judge On Trial,Ivan Klima,1991,Czech,czech,400-500,,8235,39
