﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,145,Schindler's List,Thomas Keneally,1982,Australian,english,400-450,134000,413,814
2,3603,The Female Eunuch,Germaine Greer,1970,Australian,english,300-400,,716,519
3,2158,The Road from Coorain,Jill Ker Conway,1989,Australian,english,238,78000,1863,206
4,2934,The Shock of the New,Robert Hughes,1980,Australian,english,448,,2051,184
5,6360,A Fortunate Life,A.B. Facey,1981,Australian,english,331,96000,2197,168
6,1783,Tracks,Robyn Davidson,1980,Australian,english,254,,2305,158
7,10893,Stradbroke Dreamtime,Oodgeroo Noonuccal,1972,Australian,english,,,3474,108
8,10784,Man Made Language,Dale Spender,1980,Australian,english,,,4128,98
9,10808,My Place,Sally Morgan,1987,Australian,english,358,,4879,86
10,14204,The Body,Yasuo Yuasa,1987,Japanese,japanese,200-300,,5681,71
11,11499,800 Horseman,Col Stringer,1987,Australian,english,,,5763,69
12,14362,The Fatal Shore,Robert Hughes,1987,Australian,english,688,,5829,69
13,14806,The Gardens Of Japan,Teiji Itoh,1984,Japanese,english,160,,6323,60
14,5620,The Life Changing Magic Of Tidying Up,Marie Kondo,2011,Japanese,japanese,200-250,,6460,59
15,11502,Fighting Mc Kenzie Anzac Chaplain,Col Stringer,2002,Australian,english,,,7035,48
16,11510,Mao's Last Dancer,Li Cunxin,2003,Australian,english,528,,7152,46
17,6469,Fathoms: The World In The Whale,Rebecca Giggs,2020,Australian,english,384,,8465,36
18,12683,Wrong About Japan,Peter Carey,2005,Australian,english,158,,8478,36
19,14918,Reading The Holocaust,Inga Clendinnen,1999,Australian,english,200-250,,9000,32
20,11734,Stasiland,Anna Funder,2002,Australian,english,288,86000,9085,31
21,14705,"Totto Chan, The Little Girl At The Window",Tetsuko Kuroyanagi,1981,Japanese,japanese,232 pages,,9226,29
22,1920,The Weather Makers,Tim Flannery,2005,Australian,english,300-400,,9401,27
23,4215,This House of Grief,Helen Garner,2014,Australian,english,288,,9515,26
24,13937,The Power To Compete,"Hiroshi Mikitani, Ryoichi Mikitani",2014,Japanese,japanese,224,,9610,25
25,12652,Honouring High Places,Junko Tabei,2017,Japanese,japanese,378,,9778,22
26,11764,Other Minds,Peter Godfrey-Smith,2016,Australian,english,255,,10141,19
27,11784,The Beauty Of Everyday Things,Soetsu Yanagi,2019,Japanese,japanese,,,10374,16
28,6418,Testosterone Rex: Unmaking The Myths Of Our Gendered Minds,Cordelia Fine,2017,Australian,english,288,,11100,2
