﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3226,The Day of the Jackal,Frederick Forsyth,1971,British,english,350-400,143000,385,862
2,3468,The Hunt for Red October,Tom Clancy,1984,American,english,300-500,200000,951,394
3,3422,The Sympathizer,Viet Thanh Nguyen,2015,American,english,384,110000,1318,287
4,10520,Smiley's People,John le Carré,1979,British,english,374,128000,2051,183
5,3947,The Honorary Consul,Graham Greene,1973,British,english,Unknown,72000,2451,144
6,10323,Angels & Demons,Dan Brown,2000,American,english,500-600,152000,2774,135
7,4218,The Constant Gardener,John le Carré,2001,British,english,496,194000,4366,96
8,4096,The Late-night News,Petros Markaris,1995,Greek,greek,,,4376,96
9,4119,In Search of Klingsor,Jorge Volpi Escalante,1999,Mexican,spanish,564,,4839,86
10,10532,Chinaman's Chance,Ross Thomas,1978,American,english,,,4894,85
11,11610,The Human Factor,Graham Greene,1978,British,english,Unknown,90000,6254,62
12,6247,The Emperor Of Ocean Park,Stephen L. Carter,2002,American,english,656,247000,6400,60
13,9370,Equal Danger,Leonardo Sciascia,1971,Italian,italian,150-200,,7175,45
14,6182,The Honourable Schoolboy,John le Carré,1977,British,english,532,192000,8176,40
15,11831,Blowback,Brad Thor,2005,American,english,480,,8328,38
16,6269,The Other Americans,Laila Lalami,2019,Moroccan,english,320,,9126,30
17,13659,The Appeal,John Grisham,2008,American,english,355-500,,9143,30
18,13606,The Border,Don Winslow,2019,American,english,736,,10294,17
19,1438,The Ghost,Robert Harris,2007,British,english,400-500,,10867,4
