﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,87,The Spy Who Came in From the Cold,John le Carré,1963,British,english,200-300,62500,152,1698
2,3226,The Day of the Jackal,Frederick Forsyth,1971,British,english,350-400,143000,385,862
3,264,The Quiet American,Graham Greene,1955,British,english,180-200,62000,562,631
4,3468,The Hunt for Red October,Tom Clancy,1984,American,english,300-500,200000,952,394
5,10521,Our Man In Havana,Graham Greene,1958,British,english,200-300,62000,956,393
6,6528,The Manchurian Candidate,Richard Condon,1959,American,english,311,142000,1190,323
7,3422,The Sympathizer,Viet Thanh Nguyen,2015,American,english,384,110000,1318,287
8,10520,Smiley's People,John le Carré,1979,British,english,374,128000,2051,183
9,3947,The Honorary Consul,Graham Greene,1973,British,english,Unknown,72000,2451,144
10,10323,Angels & Demons,Dan Brown,2000,American,english,500-600,152000,2774,135
11,4218,The Constant Gardener,John le Carré,2001,British,english,496,194000,4368,96
12,4096,The Late-night News,Petros Markaris,1995,Greek,greek,,,4378,96
13,4119,In Search of Klingsor,Jorge Volpi Escalante,1999,Mexican,spanish,564,,4841,86
14,10532,Chinaman's Chance,Ross Thomas,1978,American,english,,,4896,85
15,11610,The Human Factor,Graham Greene,1978,British,english,Unknown,90000,6257,62
16,6247,The Emperor Of Ocean Park,Stephen L. Carter,2002,American,english,656,247000,6403,60
17,9370,Equal Danger,Leonardo Sciascia,1971,Italian,italian,150-200,,7178,45
18,9371,The Wine Dark Sea,Leonardo Sciascia,1968,Italian,italian,,,7178,45
19,6182,The Honourable Schoolboy,John le Carré,1977,British,english,532,192000,8179,40
20,11831,Blowback,Brad Thor,2005,American,english,480,,8330,38
21,6269,The Other Americans,Laila Lalami,2019,Moroccan,english,320,,9128,30
22,13659,The Appeal,John Grisham,2008,American,english,355-500,,9145,30
23,13606,The Border,Don Winslow,2019,American,english,736,,10295,17
24,1438,The Ghost,Robert Harris,2007,British,english,400-500,,10868,4
