﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,52,The Lord of the Rings,J. R. R. Tolkien,1954,British,english,1000-1500,455125,17,4760
2,211,Alice's Adventures in Wonderland,Lewis Carroll,1865,British,english,92-202,26429,22,4467
3,489,One Thousand and One Nights,"",800,"",arabic,800-1000,,66,2597
4,117,Harry Potter And The Philosopher's Stone,J. K Rowling,1997,British,english,223-332,76944,134,1841
5,538,Watership Down,Richard Adams,1972,British,english,400-500,156154,180,1497
6,120,The Hobbit,J. R. R. Tolkien,1937,British,english,300-400,95022,189,1470
7,2123,A Wizard of Earthsea,Ursula K. Le Guin,1968,American,english,180-205,56000,199,1420
8,1402,A Wrinkle In Time,Madeleine L'Engle,1962,American,english,200-300,49565,203,1393
9,320,Decameron,Giovanni Boccaccio,1353,Italian,italian,800-1000,100000,205,1383
10,49,"The Lion, The Witch and the Wardrobe",C. S. Lewis,1950,British,english,100-200,38867,210,1368
11,2260,The Once and Future King,T. H. White,1958,British,english,600-700,288000,233,1283
12,2653,The Chronicles of Narnia,C. S. Lewis,1950,British,english,100-250,778045,268,1147
13,3348,The Haunting of Hill House,Shirley Jackson,1959,American,english,182-246,80274,281,1114
14,151,The Wonderful Wizard of Oz,L. Frank Baum,1900,American,english,200-300,40000,330,995
15,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000,344,957
16,422,Le Morte d'Arthur,Thomas Malory,1485,British,middle english,800-1000,209000,361,910
17,23,The Crying of Lot 49,Thomas Pynchon,1966,American,english,150-200,49000,378,870
18,3011,Nights At The Circus,Angela Carter,1984,British,english,295,135000,389,859
19,2747,Through the Looking Glass,Lewis Carroll,1871,British,english,200-300,27498,402,831
20,2031,The Phantom Tollbooth,Norton Juster,1961,American,english,256,39000,414,812
21,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,420,808
22,1375,Where the Wild Things Are,Maurice Sendak,1963,American,english,40,338,421,807
23,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253,448,766
24,1452,Cloud Atlas,David Mitchell,2004,British,english,509-544,172000,449,766
25,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,463,747
26,2725,Journey to the West,Wu Cheng'en,1592,Chinese,chinese,1500-2000,400000,490,711
27,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637,493,707
28,335,"Charlie And The Chocolate Factory,",Roald Dahl,1964,British,english,155-200,30555,494,706
29,3453,Gormenghast,Mervyn Peake,1950,British,english,400-500,205000,516,671
30,2639,Peter Pan,J. M. Barrie,1902,British,english,200-300,47765,526,662
31,3452,Titus Groan,Mervyn Peake,1946,British,english,400-500,138000,538,647
32,3277,The Colour of Magic,Terry Pratchett,1983,British,english,206,64000,556,632
33,2851,A Game of Thrones,George R. R. Martin,1996,American,english,694-835,298000,567,623
34,118,Harry Potter And The Chamber Of Secrets,J. K Rowling,1998,British,english,251-360,85141,593,605
35,275,The BFG,Roald Dahl,1982,British,english,208,30555,614,588
36,2247,The Mists of Avalon,Marion Zimmer Bradley,1983,American,english,876-912,419000,639,565
37,2160,Time and Again,Jack Finney,1970,American,english,399-499,143000,690,529
38,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,692,528
39,627,The Famished Road,Ben Okri,1991,Nigerian,english,500-600,156000,706,522
40,2399,The Baron in the Trees,Italo Calvino,1957,Italian,italian,200-300,62000,720,513
41,3051,The Princess Bride,William Goldman,1973,American,english,200-500,107253,723,512
42,2140,"Little, Big",John Crowley,1981,American,english,538,250000,726,512
43,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,733,504
44,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000,752,488
45,6331,Salem's Lot,Stephen King,1975,"",english,439-672,152000,802,460
46,2817,The Faerie Queene,Edmund Spenser,1590,British,english,500-1000,358000,847,438
47,3459,James and the Giant Peach,Roald Dahl,1961,British,english,100-160,39000,853,437
48,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,879,423
49,1525,Jonathan Strange and Mr Norrell,Susanna Clarke,2004,British,english,782-1006,308931,891,418
50,2264,Outlander,Diana Gabaldon,1991,American,english,850,305000,902,413
51,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000,916,407
52,4545,Dandelion Wine,Ray Bradbury,1957,American,english,239-288,64000,925,404
53,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000,926,403
54,5697,Peter And Wendy,J. M. Barrie,1911,Scottish,english,,47790,957,392
55,10114,Tuck Everlasting,Natalie Babbitt,1975,American,english,139,31000,963,387
56,4258,The Witches,Roald Dahl,1983,British,english,200-300,36000,967,387
57,10112,The Last Unicorn,Peter S. Beagle,1968,American,english,218-320,81563,971,386
58,4015,Hawksmoor,Peter Ackroyd,1985,British,english,200-300,78000,972,386
59,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,995,378
60,10542,Rosemary's Baby,Ira Levin,1967,American,english,245-256,86000,1034,366
61,3276,American Gods,Neil Gaiman,2001,British,english,400-750,200000,1051,358
62,2135,The Last Battle: The Chronicles of Narnia,C. S. Lewis,1956,British,english,200-250,41000,1083,348
63,5687,Mary Poppins,PL Travers,1934,English,english,206,54000,1095,346
64,5679,Howl's Moving Castle,Diana Wynne Jones,1986,British,english,300-350,68000,1100,344
65,2927,The Complete Fairy Tales of Charles Perrault,Charles Perrault,1697,French,french,,,1101,344
66,1949,Sandman,Neil Gaiman,1989,British,english,varies,,1102,344
67,9708,The Palm Wine Drinkard And His Dead Palm Wine Tapster In The Dead's Town,Amos Tutuola,1952,Nigerian,english,209,27000,1168,327
68,10111,Dragonflight,Anne McCaffrey,1968,American,english,299,112000,1197,320
69,5671,The Dark Is Rising,Susan Cooper,1973,British,english,224-384,85000,1217,316
70,2066,The Bloody Chamber And Other Stories,Angela Carter,1979,British,english,120-160,35000,1237,313
71,11280,The Silmarillion,J. R. R. Tolkien,1977,British,english,365-480,130115,1253,308
72,4178,The Fifth Season,N. K. Jemisin,2015,American,english,468,152000,1261,304
73,6340,The Land Of Laughs,Jonathan Carroll,1980,American,english,241,59000,1294,293
74,6348,Mythago Wood,Robert Holdstock,1984,British,english,unknown,67200,1299,292
75,9900,Magician,Raymond E. Feist,1982,American,english,681-848,194000,1331,285
76,6345,The Anubis Gates,Tim Powers,1983,American,english,400,128000,1364,277
77,3454,Titus Alone,Mervyn Peake,1959,British,english,,90000,1385,274
