﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1152,Collected Poems of T.S. Eliot,T. S. Eliot,1963,British,english,200-600,,584,610
2,2726,The Complete Poetry and Selected Prose of John Donne,John Donne,1952,British,english,,,653,555
3,778,Collected Essays of George Orwell,George Orwell,1968,British,english,varies,,777,478
4,2582,Collected Poems of Dylan Thomas,Dylan Thomas,1952,British,english,,,1192,322
5,2066,The Bloody Chamber And Other Stories,Angela Carter,1979,British,english,120-160,35000,1239,313
6,3349,Books of Blood,Clive Barker,1984,British,english,varies,,1592,239
7,13478,The New Oxford Book Of English Verse,Helen Gardner,1972,British,english,1920,,2161,171
8,13477,Collected Stories Of V. S. Pritchett,V. S. Pritchett,1982,British,english,,,2366,152
9,2984,Christina Rossetti: The Complete Poems,Christina Georgina Rossetti,2001,British,english,,,2368,152
10,3054,The Complete Poems,Philip Larkin,1988,British,english,,,2930,128
11,494,African Stories,Doris Lessing,1964,British,english,,,3094,120
12,2728,The Complete Poetry and Essential Prose of John Milton,John Milton,2007,British,english,,,4015,102
13,6307,The Dark Tower And Other Stories,C. S. Lewis,1977,British,english,,,4133,97
14,5922,Someone Like You,Roald Dahl,1953,British,english,250-300,,4570,91
15,13481,The Oxford Book Of Comic Verse,John Gross,1994,British,english,512,,5072,82
16,6354,Dark Feasts: The World Of Ramsey Campbell,Ramsey Campbell,1987,British,english,,,5096,81
17,9541,Poems Of Stevie Smith,Stevie Smith,1975,British,english,,,7794,44
18,9532,Poems Of Gavin Ewart,Gavin Ewart,1978,British,english,,,7944,42
19,9542,Poems Of F. T. Prince,F. T. Prince,1979,British,english,,,8074,41
20,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000,8234,39
21,419,Collected Poems of Ted Hughes,Ted Hughes,2003,British,english,1333,,8299,39
22,2208,Reliable Essays: The Best of Clive James,Clive James,2001,British,english,,,8482,36
23,14404,The Faber Book Of Reportage,John Carey,1987,British,english,688,,9493,26
24,9544,Collected Poems,Geoffrey Hill,2013,British,english,null,,10273,17
25,11786,Art Matters,Neil Gaiman,2018,British,english,112,,10275,17
26,1450,Staying Alive,Neil Astley,2002,British,english,496,,10819,5
27,1462,Collected Poems of Michael Donaghy,Michael Donaghy,2004,British,english,,,10838,5
