﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,469,The Tale of Genji,Murasaki Shikibu,1001,Japanese,japanese,1000-1200,267000,155,1653
2,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
3,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
4,145,Schindler's List,Thomas Keneally,1982,Australian,english,400-450,134000,413,814
5,55,The Man Who Loved Children,Christina Stead,1940,Australian,english,500-600,200000,437,784
6,551,The Thorn Birds,Colleen McCullough,1977,Australian,english,500-700,197000,485,716
7,2680,Voss,Patrick White,1957,Australian,english,432,156000,598,601
8,2770,The Temple of the Golden Pavilion,Yukio Mishima,1956,Japanese,japanese,200-300,,619,587
9,3603,The Female Eunuch,Germaine Greer,1970,Australian,english,300-400,,716,519
10,278,Oscar and Lucinda,Peter Carey,1988,Australian,english,around 500,134000,858,436
11,946,Snow Country,Yasunari Kawabata,1937,Japanese,japanese,100-200,36639,898,416
12,3167,Norwegian Wood,Haruki Murakami,1987,Japanese,japanese,384-400,144000,917,407
13,3938,The Sea of Fertility,Yukio Mishima,1965,Japanese,japanese,Varies by edition,,940,399
14,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000,959,388
15,2647,Some Prefer Nettles,Junichiro Tanizaki,1929,Japanese,japanese,200-300,,961,387
16,2731,The Narrow Road to the Deep North,Matsuo Bashō,1694,Japanese,japanese,,,976,384
17,2944,Rashomon and Seventeen Other Stories,Ryunosuke Akutagawa,1915,Japanese,japanese,200-300,,1051,360
18,3205,Thousand Cranes,Yasunari Kawabata,1952,Japanese,japanese,100-200,30000,1088,348
19,2755,Kokoro,Sōseki Natsume,1914,Japanese,japanese,200-300,87976,1163,330
20,3909,Silence, Shūsaku Endō,1966,Japanese,japanese,200-300,67000,1165,330
21,6356,My Brilliant Career,Miles Franklin,1901,Australian,english,200-300,97868,1175,327
22,2722,The Pillow Book,Sei Shōnagon,1002,Japanese,japanese,,209000,1175,327
23,582,The Transit of Venus,Shirley Hazzard,1980,Australian,english,320-352,,1200,321
24,2757,The Makioka Sisters,Junichiro Tanizaki,1948,Japanese,japanese,500-600,165000,1363,279
25,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000,1368,278
26,2918,The Fortunes Of Richard Mahony,Henry Handel Richardson,1917,Australian,english,,260000,1370,277
27,3946,The Twilight Years,Sawako Ariyoshi,1972,Japanese,japanese,200-300,,1493,252
28,457,The Sound of the Mountain,Yasunari Kawabata,1954,Japanese,japanese,200-300,,1566,240
29,3788,Cheese, Willem Elsschot,1933,Belgian,dutch,100-150,,1571,240
30,3855,The Tree of Man,Patrick White,1955,Australian,english,480-528,165000,1571,240
31,2475,The Power of One,Bryce Courtenay,1989,Australian,english,500-600,173000,1614,236
32,3642,The Tale of the Bamboo Cutter,"",900,Japanese,japanese,,,1630,234
33,2337,A Personal Matter,Kenzaburō Ōe,1964,Japanese,japanese,165-200,,1645,233
34,13396,Maurice Guest,Henry Handel Richardson,1908,Australian,english,,,1674,228
35,10709,The Getting Of Wisdom,Henry Handel Richardson,1910,Australian,english,200-300,78122,1674,228
36,1376,A Wild Sheep Chase,Haruki Murakami,1982,Japanese,japanese,300-400,95504,1758,219
37,2158,The Road from Coorain,Jill Ker Conway,1989,Australian,english,238,78000,1863,206
38,4077,Remembering Babylon,David Malouf,1993,Australian,english,200-320,58000,1872,205
39,1128,The Box Man,Kobo Abé,1973,Japanese,japanese,unknown,,1948,195
40,2761,Beauty and Sadness,Yasunari Kawabata,1964,Japanese,japanese,206,42000,1976,192
41,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1987,191
