﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
2,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,227,1305
3,545,A Suitable Boy,Vikram Seth,1993,Indian,english,1349-1500,591554,348,948
4,2340,A Fine Balance,Rohinton Mistry,1995,Indian,english,600-750,192000,384,864
5,2464,Nectar in a Sieve,Kamala Markandaya,1954,Indian,english,250-300,,836,443
6,616,Heat and Dust,Ruth Prawer Jhabvala,1975,Indian,english,180-190,83000,1153,331
7,3984,Clear Light of Day,Anita Desai,1980,Indian,english,183-224,,1216,317
8,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1518,248
9,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,,1855,207
10,4048,The Great Indian Novel,Shashi Tharoor,1989,Indian,english,423,,1873,204
11,3874,The Guide,R. K. Narayan,1958,Indian,english,200-250,58000,1997,189
12,4204,Sapiens: A Brief History of Humankind,Yuval Noah Harari,2011,Israeli,hebrew,400-500,172000,2300,158
13,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000,2442,145
14,4225,"Thinking, Fast and Slow",Daniel Kahneman,2011,Israeli,english,499,198000,2672,141
15,4053,The Shadow Lines,Amitav Ghosh,1988,Indian,english,246,,2698,139
16,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2762,136
17,4033,Black Box,Amos Oz,1987,Israeli,hebrew,,,3276,114
18,2696,The Golden Gate,Vikram Seth,1986,Indian,english,300-320,59000,3427,110
19,3377,River of Fire,Qurratulain Hyder,1959,Indian,urdu,,,3469,108
20,10809,My Story,Kamala Das,1976,Indian,english,,,3705,105
21,3228,A Tale of Love and Darkness,Amos Oz,2002,Israeli,hebrew,500-600,150000,3715,104
22,4065,Memories of Rain,Sunetra Gupta,1992,Indian,english,200-300,,3768,103
23,3206,The Skeleton,Amrita Pritam,1950,Indian,punjabi,,,3802,102
24,4078,Holder of the World: A Novel,Bharati Mukherjee,1993,Indian,english,286,,4061,100
25,12503,Wife,Bharati Mukherjee,1975,Indian,english,,,4134,97
26,2765,Vendor Of Sweeets,R. K. Narayan,1967,Indian,english,184,,4162,96
27,10413,"Resources, Values And Development",Amartya Sen,1984,Indian,english,,,4378,96
28,13395,The Painter Of Signs,R. K. Narayan,1976,Indian,english,200-250,,4508,93
29,10857,Rich Like Us,Nayantara Sahgal,1985,Indian,english,328,,4753,89
30,10570,Tamas,Bhisham Sahni,1974,Indian,hindi,,,4920,84
31,10914,Twilight And Other Stories,Shulamith Hareven,1988,Israeli,,,,4986,84
32,13620,Homo Deus,Yuval Noah Harari,2015,Israeli,hebrew,400-500,,5090,82
33,10810,Nampally Road,Meena Alexander,1991,Indian,english,160,,5192,79
34,10735,Incantations And Other Stories,Anjana Appachana,1992,Indian,english,,,5349,77
35,12291,Development As Freedom,Amartya Sen,1999,Indian,english,384,,5535,72
36,12486,My Life,Golda Meir,1975,Israeli,english,320-450,,5681,71
37,11586,Train To Pakistan,Khushwant Singh,1956,Indian,english,181,58000,5969,66
38,11582,Private Life Of An Indian Prince,Mulk Raj Anand,1953,Indian,english,,,5969,66
39,11579,The Financial Expert,R. K. Narayan,1952,Indian,english,250-300,,5969,66
40,11618,Nation Of Fools: Scenes From Indian Life,Balraj Khanna,1984,Indian,english,,,6599,55
