﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,949,396
2,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1215,317
3,4060,Faceless Killers, Henning Mankell,1991,Swedish,swedish,280-300,,1298,293
4,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1893,203
5,2005,"Breath, Eyes, Memory",Edwidge Danticat,1994,Haitian,english,234,60000,2887,131
6,10552,Sidetracked, Henning Mankell,1995,Swedish,swedish,400-500,,3089,121
7,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3094,120
8,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3767,103
9,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4114,98
10,4133,The Book about Blanche and Marie,Per Olov Enquist,2004,Swedish,swedish,,,4854,86
11,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5074,82
12,11684,The Fifth Woman, Henning Mankell,1996,Swedish,swedish,560,,5080,82
13,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5122,80
14,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5170,79
15,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5658,71
16,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000,5709,70
17,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000,5868,68
18,11703,Let The Right One In,John Ajvide Lindqvist,2004,Swedish,swedish,472,152000,6178,63
19,3097,The Farming of Bones,Edwidge Danticat,1998,Haitian,english,312,80000,6232,63
20,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6256,62
21,3150,The Royal Physician's Visit: A Novel,Per Olov Enquist,1999,Swedish,swedish,312,,6283,61
22,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000,6491,58
23,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6494,58
24,10331,Hanna's Daughters,Marianne Fredriksson,1994,Swedish,swedish,400-500,,6495,58
25,10347,Chronicler Of The Winds, Henning Mankell,1995,Swedish,swedish,192,,6584,56
26,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6638,54
27,10332,One Step Behind, Henning Mankell,1997,Swedish,swedish,,,6659,54
28,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6671,53
29,10333,The Return Of The Dancing Master, Henning Mankell,2000,Swedish,swedish,400-500,,6905,50
30,5880,Millennium Trilogy,Stieg Larsson,2005,Swedish,swedish,1800-2100,1500000,7036,47
31,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7055,47
32,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7915,43
33,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8306,39
34,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8328,39
35,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8381,38
36,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8437,37
37,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9225,29
38,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,,9556,25
39,3175,The Dog Star,Agneta Pleijel,2023,Swedish,,,,9800,22
40,1955,Krik? Krak!,Edwidge Danticat,1995,Haitian,english,224,,10162,18
41,4390,Everything Inside: Stories,Edwidge Danticat,2019,Haitian,english,224,,10582,12
