﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1004,375
2,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1230,315
3,3162,I Will Bear Witness,Victor Klemperer,1995,German,german,500-1000,,3031,124
4,842,Systematic Theology,Wolfhart Pannenberg,1988,German,german,,,3451,109
5,10406,Die Totalitäre Erfahrung,Karl Dietrich Bracher,1987,German,,,,4614,90
6,4118,Pavel's Letters,Monika Maron,1999,German,german,,,4848,86
7,14275,The Theory Of Communicative Action,Jürgen Habermas,1981,German,german,1152,,4856,86
8,6106,In My Father's House,Anthony Appiah,1992,Ghanaian,english,225-250,,5514,73
9,14204,The Body,Yasuo Yuasa,1987,Japanese,japanese,200-300,,5671,71
10,6110,Cutting The Rose,Efua Doorkenoo,1994,Ghanaian,english,,,5744,69
11,12275,Essays On Music,Theodor Adorno,2002,German,german,736,,5912,66
12,14846,Critique Of Cynical Reason,Peter Sloterdijk,1983,German,german,600-700,,6275,62
13,14806,The Gardens Of Japan,Teiji Itoh,1984,Japanese,english,160,,6314,60
14,5620,The Life Changing Magic Of Tidying Up,Marie Kondo,2011,Japanese,japanese,200-250,,6451,59
15,6612,Stillness Speaks,Eckhart Tolle,2003,German,english,144,20000,6963,48
16,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7094,46
17,14152,The Freud Reader,Sigmund Freud,1989,German,english,832,,7139,46
18,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7155,45
19,3447,German History 1800–1918,Thomas Nipperdey,1983,German,german,,,8333,39
20,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,,8467,36
21,11754,The Power Of Now,Eckhart Tolle,1997,German,english,229,50000,8481,36
22,14804,Conquest Of The Useless,Werner Herzog,2009,German,german,320,,9049,32
23,14705,"Totto Chan, The Little Girl At The Window",Tetsuko Kuroyanagi,1981,Japanese,japanese,232 pages,,9218,29
24,13923,Interventions,Kofi Annan,2012,Ghanaian,english,384,,9406,27
25,13937,The Power To Compete,"Hiroshi Mikitani, Ryoichi Mikitani",2014,Japanese,japanese,224,,9603,25
26,12652,Honouring High Places,Junko Tabei,2017,Japanese,japanese,378,,9771,22
27,11766,The Hidden Life Of Trees,Peter Wohlleben,2015,German,german,272,,10053,20
28,11784,The Beauty Of Everyday Things,Soetsu Yanagi,2019,Japanese,japanese,,,10367,16
29,6574,"Marzahn, Mon Amour",Katja Oskamp,2019,German,german,192,,10413,15
30,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,,10487,14
31,14243,This Is Biology,Ernst Mayr,1997,German,english,327,,10516,13
32,1451,Peeling the Onion,Günter Grass,2006,German,german,425,,10884,4
