﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,907,411
2,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1405,271
3,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1507,249
4,2621,The First Man,Albert Camus,1994,French,french,300-350,,2084,181
5,11357,To The Friend Who Did Not Save My Life,Hervé Guibert,1990,French,french,256,,2373,152
6,4121,Celestial Harmonies,Peter Esterhazy,2000,Hungarian,hungarian,800-850,,2386,151
7,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4121,98
8,2483,I Have Lived a Thousand Years,Livia Bitton-Jackson,1997,Hungarian,english,234,70000,4795,88
9,3061,Essential Cuisine,Michel Bras,1996,French,french,,,4849,87
10,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4911,85
11,10894,The Straight Mind,Monique Wittig,1992,French,english,108,,5360,77
12,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5712,70
13,13271,Three,Georges Perec,1991,French,french,,,5728,70
14,13411,Pig Tales,Marie Darrieussecq,1996,French,french,150-200,,6266,62
15,13350,Epileptic,David B,1996,French,french,368,,6266,62
16,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6292,61
17,10288,Jadviga Párnája,Pál Závada,1996,Hungarian,hungarian,400-500,,6327,60
18,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6488,58
19,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6529,57
20,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6530,57
21,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6564,57
22,10282,The Book Of Fathers,Miklós Vámos,2000,Hungarian,hungarian,,,6632,55
23,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6646,54
24,11360,The Lovers,Alice Ferney,1993,French,french,,,6648,54
25,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000,6667,54
26,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6681,53
27,14798,"Capitalism, Socialism, Ecology",Andre Gorz,1991,French,french,160-200,,6719,52
28,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6731,52
29,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6738,52
30,2317,Écrits: The First Complete Edition in English,Jacques Lacan,2006,French,french,878,,6744,52
31,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6926,49
32,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6927,49
33,6035,Animalinside,"László Krasznahorkai, Max Neumann",2010,Hungarian,hungarian,48,,6968,48
34,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6978,48
35,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6994,48
36,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7019,48
37,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7089,47
38,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7148,46
39,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7178,45
40,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7812,45
41,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,,7817,44
42,14768,Acts Of Resistance,Pierre Bourdieu,1998,French,french,96-112,,7818,44
43,10285,Gergő és Az álomfogók,Gyula Böszörményi,2007,Hungarian,hungarian,,,7840,44
44,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7936,43
45,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7951,42
46,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7996,42
47,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8153,41
48,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8158,41
49,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8161,41
50,13202,Arthur And The Invisibles,Luc Besson,2002,French,french,,,8171,41
51,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8180,41
52,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8181,41
53,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8330,39
54,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8362,38
55,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8371,38
56,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8478,36
57,15027,The Adversary,Emmanuel Carrère,2000,French,french,208,,8569,35
58,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8617,34
59,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8730,33
60,10272,állítsátok Meg Terézanyut!,Zsuzsa Rácz,2015,Hungarian,hungarian,200-300,,8999,32
61,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9119,31
62,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9590,25
63,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9610,25
64,13604,The Ghost Riders Of Ordebec,Fred Vargas,2011,French,french,368,,9637,24
65,13590,The Frozen Dead,Bernard Minier,2011,French,french,400-500,,9637,24
66,13582,Alex,Pierre Lemaitre,2011,French,french,384,,9637,24
67,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9813,22
68,14708,Les Goûters Philo,Brigitte Labbé,1996,French,french,,,9860,21
69,14730,A History Of Molecular Biology,Michel Morange,1998,French,english,336,,10012,20
70,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10042,20
71,14701,What's The Big Idea?,Oscar Brenifier,2001,French,french,96,,10128,19
72,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10315,17
73,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10611,11
74,13528,Parallel Stories,Péter Nádas,2005,Hungarian,hungarian,1000-1500,,10637,11
75,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10698,9
76,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10748,8
77,14707,What About: Philosophy,Anne-Sophie Chilard,2023,French,,,,10757,7
78,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10929,4
79,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11091,2
