﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,225,In Search of Lost Time,Marcel Proust,1913,French,french,3000-4300,1200000,6,6295
2,322,The Stranger,Albert Camus,1942,French,french,100-200,35000,31,4037
3,2027,The Little Prince,Antoine de Saint-Exupéry,1943,French,french,93-96,16000,62,2737
4,1305,The Second Sex,Simone de Beauvoir,1949,French,french,800-1000,267000,121,1990
5,914,Journey to the End of The Night,Louis-Ferdinand Céline,1932,French,french,400-600,158000,125,1937
6,262,The Plague,Albert Camus,1947,French,french,200-300,72000,135,1834
7,1335,Man's Fate,Andre Malraux,1933,French,french,200-350,,249,1221
8,2446,Nausea,Jean Paul Sartre,1938,French,french,150-250,70000,257,1188
9,936,The Counterfeiters,André Gide,1925,French,french,200-400,95000,264,1163
10,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
11,493,Memoirs of Hadrian,Marguerite Yourcenar,1951,French,french,300-400,72000,310,1037
12,2292,Bonjour Tristesse,Francoise Sagan,1954,French,french,100-200,30000,399,847
13,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000,453,762
14,3851,The Mandarins,Simone de Beauvoir,1954,French,french,610-720,250000,546,644
15,9410,Le Grand Meaulnes,Henri Alain-Fournier,1913,French,french,200-300,47000,553,637
16,827,The Myth of Sisyphus,Albert Camus,1942,French,french,90-160,35500,586,610
17,1355,Being and Nothingness,Jean Paul Sartre,1943,French,french,700-800,240000,633,569
18,2460,Night,Elie Wiesel,1958,French,yiddish,100-200,56000,637,565
19,496,The Fall,Albert Camus,1956,French,french,140-160,26000,669,542
20,3160,Fateless or Fatelessness,Imre Kertész,1975,Hungarian,hungarian,190-240,,688,531
21,3166,Embers,Sandor Marai,1942,Hungarian,hungarian,200-250,,731,512
22,2290,Zazie in the Metro,Raymond Queneau,1959,French,french,200-220,32000,744,498
23,1132,Nadja,André Breton,1928,French,french,160-200,50000,767,483
24,2930,Story of the Eye,Georges Bataille,1928,French,french,100-150,15000,794,465
25,1120,Mythologies,Roland Barthes,1957,French,french,160-224,,819,453
26,2281,Tristes Tropiques,Claude Lévi-Strauss,1955,French,french,400-500,,832,445
27,3836,The Case of Comrade Tulayev,Victor Serge,1949,French,french,300-400,128000,833,444
28,2391,Words,Jean Paul Sartre,1963,French,french,250-300,,889,420
29,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,908,411
30,3176,Jealousy: A Novel,Alain Robbe-Grillet,1957,French,french,100-200,,921,406
31,2277,Froth on the daydream,Boris Vian,1947,French,french,200-300,36000,934,402
32,1108,The George Sand-Gustave Flaubert Letters,Gustave Flaubert,1921,French,french,,,1042,364
33,4733,Discipline and Punish,Michel Foucault,1975,French,french,304,117000,1066,354
34,2566,Death on Credit,Louis-Ferdinand Céline,1936,French,french,400-600,150000,1069,352
35,9475,The Flanders Road,Claude Simon,1960,French,french,200-300,,1084,349
36,3148,Les Enfants Terribles,Jean Cocteau,1929,French,french,150-200,35000,1115,342
37,10352,The Mediterranean And The Mediterranean World In The Age Of Philip Ii,Fernand Braudel,1949,French,french,1200-1500,,1129,339
38,2295,Under Satan's Sun,Georges Bernanos,1926,French,french,200-300,,1172,329
39,3324,The Diary of a Country Priest,Georges Bernanos,1936,French,french,300-400,72000,1198,321
40,3881,Promise at Dawn,Romain Gary,1960,French,french,300-400,,1245,313
41,2279,Alcools,Guillaume Apollinaire,1913,French,french,150-200,,1251,311
42,3971,Delta of Venus,Anaïs Nin,1977,French,english,250-300,72000,1256,308
43,2323,Our Lady of the Flowers,Jean Genet,1943,French,french,200-300,104000,1279,298
44,3850,Story of O,Pauline Reage,1954,French,french,100-200,78500,1287,295
45,3347,The Notebook: The Proof ; The Third Lie : Three Novels,Agota Kristof,1986,Hungarian,french,300-400,,1304,292
46,2289,Thérèse Desqueyroux,François Mauriac,1927,French,french,150-200,,1339,285
47,3184,Journey by Moonlight,Antal Szerb,1937,Hungarian,hungarian,200-300,,1359,281
48,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1409,271
49,2386,Journals: 1889-1913,André Gide,1948,French,french,,,1419,268
50,3751,Locus Solus,Raymond Roussel,1914,French,french,200-300,,1420,267
51,3844,The Rebel,Albert Camus,1951,French,french,270,72000,1422,267
52,2309,The Opposing Shore,Julien Gracq,1951,French,french,250-350,,1509,250
53,2313,The Ravishing of Lol Stein,Marguerite Duras,1964,French,french,180-220,32000,1510,250
54,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1511,249
55,2283,The Bald Soprano,Eugène Ionesco,1950,French,french,varies,,1570,240
56,3927,A Void,Georges Perec,1969,French,french,300,50000,1574,240
57,3748,Fantômas," Marcel Allain, Pierre Souvestre",1911,French,french,,,1574,240
58,2998,Cheri,Colette,1920,French,french,,45000,1608,237
59,3765,Le Diable au corps,Raymond Radiguet,1923,French,french,150-200,35000,1633,234
60,9431,No Exit,Jean Paul Sartre,1944,French,french,60-90,,1657,232
61,1016,"Wind, Sand and Stars",Antoine de Saint-Exupéry,1939,French,french,240,47000,1667,230
62,3981,Fool's Gold,Máro Doýka,1979,Hungarian,,,,1692,226
63,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,,1765,219
64,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1838,210
65,9469,The Erasers,Alain Robbe-Grillet,1953,French,french,,,1843,210
66,1805,The Silent World,Jacques Cousteau,1953,French,french,320,,1853,208
67,2282,Asterix the Gaul,Rene Goscinny,1959,French,french,48,,1880,205
68,426,Histoire de Babar,Jean de Brunhoff,1931,French,french,,,1890,204
69,10286,Malevil, Robert Merle,1972,French,french,632,,1931,199
70,3163,Édes Anna,Dezső Kosztolányi,1926,Hungarian,hungarian,,,1942,197
71,3866,Blue of Noon,Georges Bataille,1957,French,french,100-200,32000,2005,189
72,2285,The Abyss,Marguerite Yourcenar,1968,French,french,400-500,,2028,187
73,1122,For a New Novel,Alain Robbe-Grillet,1963,French,french,,,2041,186
74,1104,Surrealist Manifesto,André Breton,1924,French,french,,,2041,186
75,2299,Aurélien,Louis Aragon,1944,French,french,,,2054,185
76,2300,The Satin Slipper,Paul Claudel,1929,French,french,,,2055,185
77,2328,Second Thoughts,Michel Butor,1957,French,french,288,,2066,183
78,2621,The First Man,Albert Camus,1994,French,french,300-350,,2090,181
79,4049,The Melancholy of Resistance,László Krasznahorkai,1989,Hungarian,hungarian,450,,2124,178
80,2318,The Theater and Its Double,Antonin Artaud,1938,French,french,160-200,,2126,178
81,5703,Little Nicholas,Rene Goscinny,1959,French,french,,,2138,176
82,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,,2226,166
83,3315,Marivaux: Three Plays,Pierre Carlet de Chamblain de Marivaux,1968,French,french,,,2228,166
84,9921,Papillon,Henri Charrière,1969,French,french,400-500,145000,2256,162
85,2287,The Horseman on the Roof,Jean Giono,1951,French,french,,,2354,153
86,12347,The Last Of The Just,André Schwarz-Bart,1959,French,french,350-450,,2357,153
87,11357,To The Friend Who Did Not Save My Life,Hervé Guibert,1990,French,french,256,,2380,152
88,2302,Friday,Michel Tournier,1967,French,french,,,2385,152
89,4121,Celestial Harmonies,Peter Esterhazy,2000,Hungarian,hungarian,800-850,,2393,151
90,5404,The Door,"Szabó, Magda",1987,Hungarian,hungarian,,,2403,150
91,3787,Viper’s Tangle,François Mauriac,1932,French,french,200-300,,2466,144
92,3920,The Day of the Dolphin, Robert Merle,1967,French,french,,,2466,144
93,3913,The Vice-Consul,Marguerite Duras,1966,French,french,192,,2466,144
94,3907,Things: A Story of the Sixties,Georges Perec,1965,French,french,160-200,,2466,144
95,3898,Manon des sources,Marcel Pagnol,1963,French,french,,,2466,144
96,3747,Impressions of Africa,Raymond Roussel,1910,French,french,,,2466,144
97,3834,Death Sentence, Maurice Blanchot,1948,French,french,,,2466,144
98,3858,The Roots of Heaven,Romain Gary,1956,French,french,,,2466,144
99,3932,The Case Worker,György Konrád,1969,Hungarian,hungarian,unknown,,2466,144
100,3842,L'Abbé C,Georges Bataille,1950,French,french,151-200,,2466,144
101,3752,Under Fire, Henri Barbusse,1916,French,french,300-400,78000,2466,144
102,3794,The Bells of Basel,Louis Aragon,1934,French,french,,,2466,144
103,3820,Arcanum 17,André Breton,1944,French,french,,,2466,144
104,3827,Exercises in Style,Raymond Queneau,1947,French,french,200-250,,2466,144
105,857,The Edge of the Sword,Charles De Gaulle,1959,French,french,,,2712,139
106,862,Strange Defeat,Marc Bloch,1946,French,french,,,2719,139
107,12760,A Change Of Heart,Michel Butor,1959,French,french,,,2775,136
108,3003,"The Diary of Anais Nin, 1931-1934",Anaïs Nin,1966,French,english,,,2799,135
109,4365,The Afternoon of Monsieur Andesmas,Marguerite Duras,1962,French,french,70-100,,2843,133
110,13809,The Song Of The World,Jean Giono,1934,French,french,,,2861,132
111,13810,Verdun,Jules Romains,1938,French,french,,,2861,132
112,9416,The Thief's Journal,Jean Genet,1949,French,french,,62000,2892,131
113,11655,Epepe,Ferenc Karinthy,1970,Hungarian,hungarian,250-300,,2960,126
114,9472,The Planetarium,Nathalie Sarraute,1959,French,french,,,3042,124
115,9457,Antigone,Jean Anouilh,1944,French,french,,,3045,123
116,9445,Paroles,Jacques Prévert,1946,French,french,,,3057,123
117,3298,One Hundred and One Poems by Paul Verlaine,Paul Verlaine,1948,French,french,,,3060,123
118,15081,Hitchcock,Francois Truffaut,1966,French,french,368,,3078,122
119,3312,The Collected Works of Paul Valéry,Paul Valéry,1957,French,french,,,3095,121
120,3318,Calligrammes,Guillaume Apollinaire,1918,French,french,,,3105,121
121,3320,"Three plays: The hostage, Crusts, The humiliation of the father",Paul Claudel,1912,French,french,,,3109,120
122,15079,Notes On The Cinematographer,Robert Bresson,1975,French,french,72-130,,3111,120
123,14316,Earthly Paradise,Colette,1966,French,french,400-500,,3221,117
124,13161,La Jeune Parque,Paul Valéry,1917,French,french,128,,3236,116
125,13166,Le Coq Et L'arlequin,Jean Cocteau,1918,French,french,,,3267,115
126,13170,A Little Sun In Cold Water,Francoise Sagan,1969,French,french,,,3278,114
127,10383,Madness And Civilization,Michel Foucault,1961,French,french,,70000,3296,114
128,10389,The Savage Mind,Claude Lévi-Strauss,1962,French,french,,,3296,114
129,6006,Days In The Caucasus,Banine,1945,French,french,224,,3296,114
130,10369,A World On The Wane,Claude Lévi-Strauss,1955,French,french,,,3296,114
131,10351,The Historian’s Craft,Marc Bloch,1949,French,french,200-350,,3296,114
132,10361,The Opium Of The Intellectuals,Raymond Aron,1955,French,french,,,3296,114
133,10366,Combats Pour L'histoire,Lucien Febvre,1953,French,french,,,3296,114
134,10388,The Peasants Of Languedoc,Emmanuel Le Roy Ladurie,1966,French,french,,,3296,114
135,10378,Notebooks,Albert Camus,1935,French,french,,,3296,114
136,10359,Existentialism And Humanism,Jean Paul Sartre,1946,French,french,,17000,3296,114
137,11371,My Father's Glory,Marcel Pagnol,1957,French,french,,,3415,111
138,2278,Words,Jacques Prévert,1946,French,french,,,3457,109
139,10663,Dear Departed,Marguerite Yourcenar,1974,French,,,,3480,108
140,10807,My Mother's House And Sido,Colette,1922,French,french,,,3480,108
141,10717,Hannah Senesh,Hannah Senesh,1971,Hungarian,hebrew,,,3480,108
142,10645,Cordelia And Other Stories,Françoise Mallet-Joris,1958,French,French,,,3480,108
143,10633,Cleaned Out,Annie Ernaux,1974,French,french,,,3480,108
144,2293,Silence de la Mer,Vercors,1942,French,french,76-123,30000,3623,107
145,15082,What Is Cinema?,André Bazin,1967,French,french,200-300,,3630,107
146,1019,Annapurna,Maurice Herzog,1951,French,french,300,,3637,107
147,2304,Capital of Pain,Paul Éluard,1926,French,french,,,3643,106
148,2307,Writing Degree Zero,Roland Barthes,1953,French,french,,,3652,106
149,2310,The Order of Things,Michel Foucault,1966,French,french,387,,3657,106
150,2314,The Interrogation,J. M. G. Le Clezio,1963,French,french,,,3660,106
151,2315,Tropisms,Nathalie Sarraute,1939,French,french,,,3662,106
152,2324,Furor and Mystery,René Char,1948,French,french,,,3676,105
153,2331,Amers,Saint-John Perse,1957,French,french,,,3686,105
154,5678,The Three Robbers,Tomi Ungerer,1961,French,german,32,,3688,105
155,2332,Gaston,André Franquin,1957,French,french,,,3687,105
156,14388,The Poetics Of Space,Gaston Bachelard,1958,French,french,200-300,,3689,105
157,13140,Phenomenology Of Perception,Maurice Merleau-Ponty,1945,French,french,400-500,,3756,103
158,10069,The Spectre Of Alexander Wolf,Gaito Gazdanov,1947,French,russian,,,3772,103
159,5706,No Kiss For Mother,Tomi Ungerer,1973,French,english,null,,3778,103
160,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3813,102
161,3106,Madame Curie - A Biography by Eve Curie,Eve Curie,1937,French,french,,,3813,102
162,2389,Querelle,Jean Genet,1947,French,french,null,,3813,102
163,6050,Le Pauvre Christ De Bomba,Mongo Beti,1956,French,french,,,3813,102
164,6121,Portrait Du Colonisé Suivi De Portrait Du Colonisateur,Albert Memmi,1957,French,french,,,3813,102
165,6056,Climbié,Bernard Dadié,1956,French,french,,,3813,102
166,6087,Le Vieux Nègre Et La Médaille,Ferdinand Oyono,1956,French,french,183,,3813,102
167,6075,L'enfant Noir,Camara Laye,1953,French,french,191,47000,3813,102
168,6083,Soundjata Ou L'épopée Mandingue,Djibril Tamsir Niane,1960,French,french,,,3813,102
169,6103,Accumulation On A World Scale,Samir Amin,1970,French,french,,,3813,102
170,6072,L'aventure Ambiguë,Cheikh Hamidou Kane,1961,French,french,183,,3813,102
171,6074,Les Soleils Des Indépendances,Ahmadou Kourouma,1968,French,french,180-220,,3813,102
172,6115,Histoire De L'afrique Noire,Joseph Ki-Zerbo,1972,French,french,,,3813,102
173,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4040,102
174,1768,My Journey to Lhasa,Alexandra David-Neel,1927,French,english,310-370,104000,4091,100
175,6112,Sur La Philosophie Africaine,Paulin Hountondji,1976,French,french,,,4115,99
176,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4125,98
177,10403,Memoirs,Raymond Aron,1983,French,french,,,4139,98
178,10245,Abigél,"Szabó, Magda",1970,Hungarian,hungarian,,,4143,97
179,2447,The Voyeur,Alain Robbe-Grillet,1955,French,french,200-250,,4157,97
180,10247,Tüskevár,István Fekete,1957,Hungarian,hungarian,200-300,,4159,97
181,10248,Abel Alone,Áron Tamási,1932,Hungarian,,,,4160,97
182,10250,Indul A Bakterház,Sándor Rideg,1973,Hungarian,hungarian,,,4162,97
183,10251,Be Faithful Unto Death,Zsigmond Móricz,1921,Hungarian,hungarian,,,4163,96
184,10252,Vuk: The Little Fox,István Fekete,1965,Hungarian,hungarian,,,4164,96
185,10254,A Funtineli Boszorkány,Albert Wass,1959,Hungarian,hungarian,,,4171,96
186,1333,The Raw and the Cooked,Claude Lévi-Strauss,1964,French,french,,,4172,96
187,13355,The Vagabond,Colette,1910,French,french,,,4172,96
188,13360,The Vatican Cellars,Andre Gide,1914,French,french,,,4172,96
189,13344,The Blue Room,Georges Simenon,1964,French,french,156-190,,4172,96
190,13422,They Were Counted,Miklos Banffy,1934,Hungarian,hungarian,600-700,,4172,96
191,10255,Kincskereső Kisködmön,Ferenc Móra,1918,Hungarian,hungarian,,,4386,96
192,14273,Distinction,Pierre Bourdieu,1979,French,french,640-670,,4387,96
193,10256,Give Me Back My Mountains,Albert Wass,1971,Hungarian,hungarian,,,4394,96
194,10258,Árvácska,Zsigmond Móricz,1937,Hungarian,hungarian,,,4401,96
195,10260,Dirty Fred The Captain,Jenő Rejtő,1935,Hungarian,hungarian,,,4413,95
196,10262,A Nap Szerelmese,Sándor Dallos,1931,Hungarian,,,,4416,95
197,10264,The 14 Carat Roadster,Jenő Rejtő,1939,Hungarian,hungarian,,,4419,95
198,10265,Aranyecset,Sándor Dallos,1931,Hungarian,,,,4420,95
199,10268,Téli Berek,István Fekete,1957,Hungarian,hungarian,,,4425,95
200,10269,The Gold Coffin,Ferenc Móra,1915,Hungarian,hungarian,,,4434,94
201,10270,A Fekete Város,Kálmán Mikszáth,1910,Hungarian,hungarian,,,4435,94
202,10271,Tóték,István Örkény,1967,Hungarian,hungarian,,,4438,94
203,10273,Death Is My Trade, Robert Merle,1952,French,french,,,4459,94
204,5997,Helping Verbs Of The Heart,Peter Esterhazy,1985,Hungarian,hungarian,,,4460,94
205,5950,Satantango,László Krasznahorkai,1985,Hungarian,hungarian,300,,4460,94
206,10275,Kard és Kasza,Albert Wass,1939,Hungarian,hungarian,,,4463,94
207,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4465,94
208,6090,Le Jeune Homme De Sable,Williams Sassine,1979,French,french,,,4465,94
209,10277,School At The Frontier,Géza Ottlik,1959,Hungarian,,,,4477,94
210,10280,Revulsion,László Németh,1937,Hungarian,,,,4482,94
211,10281,A Journey Round My Skull,Frigyes Karinthy,1939,Hungarian,hungarian,,,4486,94
212,10263,Thistle,István Fekete,1975,Hungarian,,,,4491,93
213,10283,The Pendragon Legend,Antal Szerb,1934,Hungarian,hungarian,null,,4490,93
214,10284,Bezzeg Az én Időmben,Klára Fehér,1966,Hungarian,Hungarian,,,4492,93
215,10291,The Confessions Of A Haut Bourgeois,Sándor Márai,1934,Hungarian,hungarian,,,4504,93
216,10292,The Red Lion,Mária Szepes,1946,Hungarian,hungarian,null,,4507,93
217,10294,My Happy Days In Hell,György Faludy,1962,Hungarian,english,300-400,,4509,93
218,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4528,92
219,5903,Trap For Cinderella,Sebastien Japrisot,1963,French,french,,,4557,92
220,5913,Woman Of Straw,Catherine Arley,1956,French,french,,,4576,91
221,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4582,91
222,11984,My Friend Maigret,"Georges Simenon, Shaun Whiteside",1949,French,french,,,4638,90
223,6588,The Man Who Planted Trees,Jean Giono,1953,French,french,30-50,4000,4664,90
224,6606,J'ai Quinze Ans Et Je Ne Veux Pas Mourir,Arnothy Christine,1955,French,french,,,4683,90
225,15363,The Transcendent Unity Of Religions,Frithjof Schuon,1953,French,french,150-200,,4688,90
226,15364,"The Crisis Of The Modern World (Guenon, Rene. Works.)",René Guénon,1927,French,french,100-150,,4691,90
227,14228,"Black Skin, White Masks",Frantz Fanon,1952,French,french,100-200,,4715,90
228,10290,Régimódi Történet,"Szabó, Magda",1977,Hungarian,hungarian,,,4790,89
229,10293,Ne Féljetek,Anna Jókai,1977,Hungarian,,,,4791,89
230,2483,I Have Lived a Thousand Years,Livia Bitton-Jackson,1997,Hungarian,english,234,70000,4799,88
231,14230,Spurs,Jacques Derrida,1976,French,french,130-150,,4842,87
232,3061,Essential Cuisine,Michel Bras,1996,French,french,,,4853,87
233,10553,Portrait Of A Man Unknown,Nathalie Sarraute,1948,French,french,,,4871,86
234,14326,Segu,Maryse Condé,1984,French,french,500-600,,4873,86
235,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4915,85
236,10564,The Conspiracy,Paul Nizan,1938,French,french,,,4923,84
237,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4943,84
238,4737,The Long Way,Bernard Moitessier,1971,French,french,,,4948,84
239,10295,Pete Pite,Gábor Nógrádi,1981,Hungarian,,,,5048,83
240,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5187,79
241,11244,Heartsnatcher,Boris Vian,1953,French,french,null,,5243,79
242,11263,The Red Grass,Boris Vian,1949,French,french,null,,5255,78
243,11271,Ravage,René Barjavel,1943,French,french,250-300,,5260,78
244,10287,Für Elise,"Szabó, Magda",1984,Hungarian,Hungarian,,,5261,78
245,11275,The Knot Of Vipers,François Mauriac,1932,French,french,200-250,,5262,78
246,11276,I Spit On Your Graves,Boris Vian,1946,French,french,192,50000,5263,78
247,11278,Autumn In Peking,Boris Vian,1947,French,french,,,5265,78
248,11294,La Mort Est Mon Métier, Robert Merle,1952,French,french,432,62000,5267,78
249,11292,Silence Of The Sea,Jean Bruller,1942,French,french,76-128,,5266,78
250,11300,The Sea Wall,Marguerite Duras,1950,French,french,,,5272,78
251,11303,Book Of My Mother,Albert Cohen,1954,French,french,150-200,,5274,78
252,11307,La Dernière Harde,Maurice Genevoix,1938,French,french,,,5276,78
253,11310,The Immortals,René Barjavel,1960,French,french,,,5277,78
254,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5278,78
255,11316,The War Of The Buttons,Louis Pergaud,1912,French,french,,,5281,78
256,11318,A Monkey In Winter,Antoine Blondin,1959,French,french,,,5282,78
257,11323,The Wall,Jean Paul Sartre,1939,French,french,112-144,,5283,78
258,11325,The Accursed Kings Series,Maurice Druon,1955,French,french,,,5284,78
259,11333,For Those I Loved,Martin Gray,1971,French,french,,,5286,78
260,11351,The Island, Robert Merle,1962,French,french,,,5294,78
261,11348,L'huile Sur Le Feu,Hervé Bazin,1954,French,french,,,5293,78
262,11354,Liberty Or Love!,Robert Desnos,1929,French,french,,,5295,78
263,11364,Mangeclous,Albert Cohen,1938,French,french,,,5298,78
264,11369,The Blue Flowers,Raymond Queneau,1965,French,french,285,,5301,78
265,11378,A King Alone,Jean Giono,1947,French,french,176,,5308,78
266,11370,Le Lion,Joseph Kessel,1958,French,french,250-300,,5302,78
267,11376,The Man Who Walked Through Walls,Marcel Aymé,1943,French,french,,,5306,78
268,11377,Le Parti Pris Des Choses,Francis Ponge,1942,French,french,63-153,,5307,78
269,11379,Tiger At The Gates,Jean Giraudoux,1935,French,french,,,5309,78
270,9453,The Voices Of Silence,Andre Malraux,1951,French,french,,,5312,78
271,9118,Products Of The Perfected Civilization,Sébastien-Roch Nicolas de Chamfort,1969,French,,,,5312,78
272,10894,The Straight Mind,Monique Wittig,1992,French,english,108,,5364,77
273,4708,Camera Lucida,Roland Barthes,1980,French,french,119,32000,5412,76
274,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,,5497,74
275,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5515,73
276,14758,For Marx,Louis Althusser,1965,French,french,250-300,,5549,72
277,14829,Sense And Non Sense,Maurice Merleau-Ponty,1948,French,french,200-250,,5549,72
278,12487,The World Is Not Enough,Zoe Oldenbourg,1966,French,french,,,5549,72
279,12651,From A Chinese City,Gontran de Poncins,1957,French,english,,,5549,72
280,12642,A Barbarian In Asia,Henri Michaux,1933,French,french,,,5549,72
281,14815,The Coming Of The French Revolution,Georges Lefebvre,1939,French,french,200-300,,5549,72
282,14785,History Of Art,Elie Faure,1919,French,french,"multiple volumes, varying counts",,5549,72
283,14795,Travels In The Congo,André Gide,1927,French,french,300-400,,5549,72
284,14776,Traditional French Cooking,Curnonsky,1961,French,french,,,5549,72
285,14765,Orson Welles,André Bazin,1972,French,french,160-170,,5549,72
286,14772,"Man, Play And Games",Roger Caillois,1958,French,french,208,,5549,72
287,14766,Feudal Society,Marc Bloch,1940,French,french,500-600,,5549,72
288,14763,Eroticism,Georges Bataille,1957,French,french,200-250,,5549,72
289,14828,The Gift,Marcel Mauss,1925,French,french,100-150,,5549,72
290,14816,Critique Of Everyday Life,Henri Lefebvre,1947,French,french,200-400,,5549,72
291,14858,The Need For Roots,Simone Weil,1949,French,french,300-350,,5549,72
292,10460,Green Wheat,Colette,1923,French,french,,,5549,72
293,14778,The Society Of The Spectacle,Guy Debord,1967,French,french,100-200,,5549,72
294,14838,"Renoir, My Father",Jean Renoir,1962,French,french,300-400,,5549,72
295,14779,Of Grammatology,Jacques Derrida,1967,French,french,300-400,,5549,72
296,14844,Memoirs Of A Revolutionary,Victor Serge,1951,French,french,300-400,,5549,72
297,14840,War Diaries,Jean Paul Sartre,1940,French,,,,5549,72
298,3136,How Democracies Perish,Jean François Revel,1983,French,french,,,5659,72
299,14491,Footsteps,Richard Holmes,1985,French,english,288,,5667,72
300,14813,Montaillou,Emmanuel Le Roy Ladurie,1975,French,french,640,,5695,71
301,14855,The Films In My Life,Francois Truffaut,1975,French,french,358,,5695,71
302,14857,The Roman Empire,Paul Veyne,1975,French,french,300-400,,5695,71
303,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5700,71
304,10543,A Book Of Memories,Peter Nadas,1986,Hungarian,hungarian,700-800,300000,5705,71
305,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5716,70
306,13271,Three,Georges Perec,1991,French,french,,,5732,70
307,14787,The History Of Sexuality,Michel Foucault,1976,French,french,168-176,,5748,70
308,782,Teacher in America,Jacques Barzun,1945,French,english,,,5771,69
309,1121,The Pleasure of the Text,Roland Barthes,1973,French,french,60-80,18000,5771,69
310,1135,The Pure and the Impure,Colette,1932,French,french,,,5771,69
311,14805,This Sex Which Is Not One,Luce Irigary,1977,French,french,224,,5838,69
312,14786,Cinema And History,Marc Ferro,1977,French,french,,,5838,69
313,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,,5855,68
314,11321,Echine,Philippe Djian,1982,French,French,,,5862,68
315,9417,The Balcony,Jean Genet,1957,French,french,,,5976,66
316,15112,French Provincial Cooking,Elizabeth David,1960,French,english,500-600,,5982,66
317,11286,L'enchanteur,René Barjavel,1984,French,french,,,6100,66
318,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6102,66
319,11319,Poussières D'étoiles,Hubert Reeves,1984,French,french,300-400,,6107,66
320,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6109,66
321,14781,Stranglehold On Africa,René Dumont,1980,French,,,,6120,65
322,14761,The Hour Of Our Death,Philippe Ariès,1981,French,french,651,,6156,64
323,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,,6195,63
324,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6198,63
325,3360,A Spy In The House Of Love,Anaïs Nin,1954,French,english,128,42000,6204,63
326,13411,Pig Tales,Marie Darrieussecq,1996,French,french,150-200,,6269,62
327,13350,Epileptic,David B,1996,French,french,368,,6269,62
328,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6295,61
329,10288,Jadviga Párnája,Pál Závada,1996,Hungarian,hungarian,400-500,,6330,60
330,13578,The Lady In The Car With Glasses And A Gun,Sebastien Japrisot,1966,French,french,,,6337,60
331,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6442,59
332,14793,Prisoner Of Love,Jean Genet,1986,French,french,400-450,,6485,58
333,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6491,58
334,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6532,57
335,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6533,57
336,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6567,57
337,10282,The Book Of Fathers,Miklós Vámos,2000,Hungarian,hungarian,,,6635,55
338,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6649,54
339,11360,The Lovers,Alice Ferney,1993,French,french,,,6651,54
340,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000,6670,54
341,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6684,53
342,14798,"Capitalism, Socialism, Ecology",Andre Gorz,1991,French,french,160-200,,6722,52
343,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6734,52
344,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6741,52
345,2317,Écrits: The First Complete Edition in English,Jacques Lacan,2006,French,french,878,,6747,52
346,13821,My Friend's Book,Anatole France,1913,French,,,,6779,51
347,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6928,49
348,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6929,49
