﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,780,476
2,645,Amongst Women,John McGahern,1990,Irish,english,184,,840,440
3,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1214,317
4,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2623,142
5,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3067,122
6,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3089,120
7,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3767,102
8,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4115,98
9,6370,The Barracks,John McGahern,1963,Irish,english,192,,5241,78
10,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6424,59
11,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6556,56
12,14871,Two Lives,William Trevor,1991,Irish,english,384,,8208,39
