﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,226,1305
2,545,A Suitable Boy,Vikram Seth,1993,Indian,english,1349-1500,591554,347,948
3,2340,A Fine Balance,Rohinton Mistry,1995,Indian,english,600-750,192000,384,864
4,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,466,743
5,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
6,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,702,524
7,3152,Sophie's World: A Novel About the History of Philosophy,Jostein Gaarder,1991,Norwegian,norwegian,400-600,151000,905,411
8,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
9,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1229,315
10,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1514,248
11,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,,1850,207
12,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000,2439,145
13,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2758,136
14,1454,Out Stealing Horses,Per Petterson,2003,Norwegian,norwegian,250-300,60000,2843,132
15,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3163,119
16,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3186,118
17,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3606,107
18,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3689,105
19,4065,Memories of Rain,Sunetra Gupta,1992,Indian,english,200-300,,3759,103
20,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4052,100
21,4078,Holder of the World: A Novel,Bharati Mukherjee,1993,Indian,english,286,,4052,100
22,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4396,95
23,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5012,83
24,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5112,80
25,10810,Nampally Road,Meena Alexander,1991,Indian,english,160,,5180,79
26,10735,Incantations And Other Stories,Anjana Appachana,1992,Indian,english,,,5335,77
27,10644,Selected Short Stories Of Cora Sandel,Cora Sandel,1993,Norwegian,norwegian,,,5411,75
28,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5841,68
29,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6137,64
30,6245,The Redbreast,Jo Nesbø,2000,Norwegian,norwegian,636,,6171,63
31,3147,The Half Brother: A Novel,Lars Saabye Christensen,2001,Norwegian,norwegian,688,,6470,58
32,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6576,56
33,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6834,51
34,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6882,50
35,11634,A Strange And Sublime Address,Amit Chaudhuri,1991,Indian,english,127,,6972,48
36,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7079,46
37,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7830,44
38,2121,Sea of Poppies,Amitav Ghosh,2008,Indian,english,515,173000,7928,42
39,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8160,40
40,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000,8207,39
41,14963,Out Of India,Ruth Prawer Jhabvala,1995,Indian,english,288,,8472,36
42,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8942,33
43,4206,A Death in the Family,Karl Ove Knausgaard,2009,Norwegian,norwegian,430,,8951,33
44,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9031,32
45,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9041,31
46,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9102,30
47,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000,9146,30
48,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9267,29
49,5852,Love And Longing In Bombay,Vikram Chandra,1997,Indian,english,287,,9588,25
50,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9605,24
51,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9713,23
52,5859,When Dreams Travel,Githa Hariharan,1999,Indian,english,,,9939,21
53,14457,The Glass Palace,Amitav Ghosh,2000,Indian,english,460-480,,10068,19
54,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10200,18
55,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10422,15
56,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10434,15
57,13531,Melancholy,Jon Fosse,1995,Norwegian,norwegian,,,10467,14
58,5476,The Calcutta Chromosome,Amitav Ghosh,1995,Indian,english,276,,10550,12
59,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10643,10
60,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10651,10
