﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,199,Frankenstein,Mary Shelley,1818,British,english,280-320,78000,30,4062
2,3729,The Island of Doctor Moreau,H. G. Wells,1896,British,english,140-160,44000,550,639
3,430,The Day of the Triffids,John Wyndham,1951,British,english,200-300,64000,624,580
4,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000,917,407
5,6317,The Sound Of His Horn,Sarban,1952,British,english,158,39000,1875,204
6,6323,The Crystal World,J. G. Ballard,1966,British,english,200,58950,3044,123
7,5843,The Sheep Look Up,John Brunner,1972,British,english,461,103000,3043,123
8,6321,Quatermass And The Pit,Nigel Kneale,1959,British,english,,,3794,102
9,6307,The Dark Tower And Other Stories,C. S. Lewis,1977,British,english,,,4134,97
10,11555,Perdido Street Station,China Mieville,2000,British,english,623,200000,4544,92
11,11970,The Night Land,William Hope Hodgson,1912,British,english,450-550,200000,4614,90
12,11888,The Atrocity Archives,Charles Stross,2004,British,english,300-400,90000,8681,33
