﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,111,The Wind in the Willows,Kenneth Grahame,1908,British,english,240-320,58500,128,1921
2,117,Harry Potter And The Philosopher's Stone,J. K Rowling,1997,British,english,223-332,76944,134,1841
3,538,Watership Down,Richard Adams,1972,British,english,400-500,156154,180,1497
4,2123,A Wizard of Earthsea,Ursula K. Le Guin,1968,American,english,180-205,56000,199,1420
5,1402,A Wrinkle In Time,Madeleine L'Engle,1962,American,english,200-300,49565,203,1393
6,49,"The Lion, The Witch and the Wardrobe",C. S. Lewis,1950,British,english,100-200,38867,210,1368
7,2653,The Chronicles of Narnia,C. S. Lewis,1950,British,english,100-250,778045,269,1147
8,151,The Wonderful Wizard of Oz,L. Frank Baum,1900,American,english,200-300,40000,330,995
9,461,Pippi Longstocking,Astrid Lindgren,1945,Swedish,swedish,100-200,30000,338,971
10,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253,448,766
11,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637,495,707
12,275,The BFG,Roald Dahl,1982,British,english,208,30555,617,588
13,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,694,528
14,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,739,504
15,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,879,423
16,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000,926,403
17,5718,Danny The Champion Of The World,Roald Dahl,1975,British,english,200-300,32000,1400,272
18,566,Holes,Louis Sachar,1998,American,english,233-265,47290,1431,263
19,3481,Where the Red Fern Grows,Wilson Rawls,1961,American,english,245-300,75000,1470,255
20,2134,The Magician's Nephew,C. S. Lewis,1955,British,english,202,64459,1712,223
21,5714,The Mouse And His Child,Russell Hoban,1967,American,english,200-250,33000,2778,135
22,5721,The Black Brothers,Lisa Tetzner,1941,German,german,,,3795,102
23,10247,Tüskevár,István Fekete,1957,Hungarian,hungarian,200-300,,4150,97
24,3262,The Enchanted Wood,Enid Blyton,1939,British,english,200-300,58346,4707,90
25,5650,Code Name Verity,Elizabeth Wein,2012,British,english,352,121000,6300,61
26,11504,"Tomorrow, When The War Began",John Marsden,1993,Australian,english,284,64000,6329,60
27,2136,You Shall Know Our Velocity,Dave Eggers,2002,American,english,350-400,106000,6881,50
28,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8258,39
29,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8489,36
30,5587,Lumberjanes,Noelle Stevenson,2014,American,english,,,10070,19
31,5618,Exit Strategy,Martha Wells,2018,American,english,176,,10361,16
32,5342,"The Inquisitor's Tale: Or, The Three Magical Children and their Holy Dog",Adam Gidwitz,2016,American,english,384,67000,10805,6
