﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1004,375
2,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1236,315
3,3162,I Will Bear Witness,Victor Klemperer,1995,German,german,500-1000,,3045,124
4,842,Systematic Theology,Wolfhart Pannenberg,1988,German,german,,,3463,109
5,10406,Die Totalitäre Erfahrung,Karl Dietrich Bracher,1987,German,,,,4621,90
6,4118,Pavel's Letters,Monika Maron,1999,German,german,,,4858,86
7,14275,The Theory Of Communicative Action,Jürgen Habermas,1981,German,german,1152,,4866,86
8,12275,Essays On Music,Theodor Adorno,2002,German,german,736,,5918,66
9,14770,My Last Sigh,Luis Buñuel,1982,Spanish,spanish,256,,6247,63
10,13772,"Common Sense, Science, And Scepticism",Alan Musgrave,1993,New Zealand,english,400-500,,6251,63
11,14846,Critique Of Cynical Reason,Peter Sloterdijk,1983,German,german,600-700,,6277,62
12,6612,Stillness Speaks,Eckhart Tolle,2003,German,english,144,20000,6962,48
13,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7093,46
14,14152,The Freud Reader,Sigmund Freud,1989,German,english,832,,7138,46
15,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7154,45
16,3447,German History 1800–1918,Thomas Nipperdey,1983,German,german,,,8331,39
17,13632,Humanity's End,Nicholas Agar,2010,New Zealand,english,264,,8353,38
18,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,,8464,36
19,11754,The Power Of Now,Eckhart Tolle,1997,German,english,229,50000,8477,36
20,5548,Zoology,Sheridan Keith​,1995,New Zealand,,,,8486,36
21,9396,Space In Motion,Juan Goytisolo,1987,Spanish,,,,8498,36
22,14804,Conquest Of The Useless,Werner Herzog,2009,German,german,320,,9042,32
23,13636,Political Order And Inequality,Carles Boix,2015,Spanish,english,,,9094,31
24,11766,The Hidden Life Of Trees,Peter Wohlleben,2015,German,german,272,,10042,20
25,13539,Communism In Spain In The Franco Era,Jorge Semprún,1980,Spanish,,,,10099,19
26,13614,The Nature Of Nature,Enric Sala,2020,Spanish,english,400,,10258,17
27,6574,"Marzahn, Mon Amour",Katja Oskamp,2019,German,german,192,,10402,15
28,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,,10476,14
29,14243,This Is Biology,Ernst Mayr,1997,German,english,327,,10505,13
30,1451,Peeling the Onion,Günter Grass,2006,German,german,425,,10875,4
