﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1214,317
2,1933,Snow,Orhan Pamuk,2002,Turkish,turkish,400-500,95000,1340,283
3,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3089,120
4,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5064,82
5,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5159,79
6,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6242,62
7,4244,The Forty Rules of Love,Elif Shafak,2009,Turkish,turkish,368,96000,6589,55
8,13174,The Museum Of Innocence,Orhan Pamuk,2008,Turkish,turkish,560-600,,6704,52
9,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8309,39
10,3550,The Possessed,Elif Batuman,2010,Turkish,english,336,,8392,37
11,2879,The Bastard of Istanbul,Elif Shafak,2006,Turkish,turkish,360,114000,8612,34
12,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9203,29
