﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,497,The House of the Spirits,Isabel Allende,1982,Chilean,spanish,400-500,145000,168,1603
2,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
3,493,Memoirs of Hadrian,Marguerite Yourcenar,1951,French,french,300-400,72000,310,1037
4,2292,Bonjour Tristesse,Francoise Sagan,1954,French,french,100-200,30000,396,847
5,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000,451,762
6,2448,The Savage Detectives,Roberto Bolaño,1998,Chilean,spanish,500-600,208000,452,762
7,473,The Book of Disquiet,Fernando Pessoa,1982,Portuguese,portuguese,240-544,80000,484,717
8,597,2666,Roberto Bolaño,2004,Chilean,spanish,900-1100,325000,490,711
9,3851,The Mandarins,Simone de Beauvoir,1954,French,french,610-720,250000,546,644
10,496,The Fall,Albert Camus,1956,French,french,140-160,26000,669,542
11,2290,Zazie in the Metro,Raymond Queneau,1959,French,french,200-220,32000,744,498
12,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,907,411
13,3176,Jealousy: A Novel,Alain Robbe-Grillet,1957,French,french,100-200,,920,406
14,4007,The Year of the Death of Ricardo Reis,José Saramago,1984,Portuguese,portuguese,300-400,,1030,369
15,3997,Baltasar and Blimunda,José Saramago,1982,Portuguese,portuguese,300-400,108000,1108,343
16,3971,Delta of Venus,Anaïs Nin,1977,French,english,250-300,72000,1253,308
17,3850,Story of O,Pauline Reage,1954,French,french,100-200,78500,1284,295
18,480,Blindness,José Saramago,1995,Portuguese,portuguese,300-400,155000,1315,289
19,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1404,271
20,9475,The Flanders Road,Claude Simon,1960,French,french,200-300,,1454,259
21,2309,The Opposing Shore,Julien Gracq,1951,French,french,250-350,,1505,250
22,2313,The Ravishing of Lol Stein,Marguerite Duras,1964,French,french,180-220,32000,1506,250
23,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1507,249
24,2283,The Bald Soprano,Eugène Ionesco,1950,French,french,varies,,1567,240
25,3927,A Void,Georges Perec,1969,French,french,300,50000,1571,240
26,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,,1760,219
27,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1832,210
28,9469,The Erasers,Alain Robbe-Grillet,1953,French,french,,,1837,210
29,2282,Asterix the Gaul,Rene Goscinny,1959,French,french,48,,1873,205
30,10286,Malevil, Robert Merle,1972,French,french,632,,1925,199
31,3866,Blue of Noon,Georges Bataille,1957,French,french,100-200,32000,1999,189
32,2285,The Abyss,Marguerite Yourcenar,1968,French,french,400-500,,2022,187
33,2328,Second Thoughts,Michel Butor,1957,French,french,288,,2060,183
34,2621,The First Man,Albert Camus,1994,French,french,300-350,,2084,181
35,5703,Little Nicholas,Rene Goscinny,1959,French,french,,,2131,176
36,3420,Of Love and Shadows,Isabel Allende,1984,Chilean,spanish,290-320,104000,2190,169
37,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,,2219,166
38,3315,Marivaux: Three Plays,Pierre Carlet de Chamblain de Marivaux,1968,French,french,,,2221,166
39,2287,The Horseman on the Roof,Jean Giono,1951,French,french,,,2345,153
40,12347,The Last Of The Just,André Schwarz-Bart,1959,French,french,350-450,,2348,153
41,2302,Friday,Michel Tournier,1967,French,french,,,2376,152
42,3907,Things: A Story of the Sixties,Georges Perec,1965,French,french,160-200,,2458,144
43,3920,The Day of the Dolphin, Robert Merle,1967,French,french,,,2458,144
44,3842,L'Abbé C,Georges Bataille,1950,French,french,151-200,,2458,144
45,3858,The Roots of Heaven,Romain Gary,1956,French,french,,,2458,144
46,3898,Manon des sources,Marcel Pagnol,1963,French,french,,,2458,144
47,3913,The Vice-Consul,Marguerite Duras,1966,French,french,192,,2458,144
48,12760,A Change Of Heart,Michel Butor,1959,French,french,,,2768,136
49,3003,"The Diary of Anais Nin, 1931-1934",Anaïs Nin,1966,French,english,,,2791,135
50,4365,The Afternoon of Monsieur Andesmas,Marguerite Duras,1962,French,french,70-100,,2835,133
51,10550,The Gospel According To Jesus Christ,José Saramago,1991,Portuguese,portuguese,400,92000,2933,128
52,12765,The Land At The End Of The World,António Lobo Antunes,1979,Portuguese,portuguese,300-400,,3025,124
53,9472,The Planetarium,Nathalie Sarraute,1959,French,french,,,3033,124
54,4001,Fado Alexandrino,António Lobo Antunes,1983,Portuguese,portuguese,null,,3041,123
55,11677,Signs Of Fire,Jorge de Sena,1979,Portuguese,portuguese,,,3244,116
56,13170,A Little Sun In Cold Water,Francoise Sagan,1969,French,french,,,3269,114
57,11371,My Father's Glory,Marcel Pagnol,1957,French,french,,,3406,111
58,4046,The History of the Siege of Lisbon,José Saramago,1989,Portuguese,portuguese,300-400,,3436,109
59,10633,Cleaned Out,Annie Ernaux,1974,French,french,,,3470,108
60,10609,La Brecha,Mercedes Valdivieso,1961,Chilean,spanish,,,3470,108
61,10663,Dear Departed,Marguerite Yourcenar,1974,French,,,,3470,108
62,10645,Cordelia And Other Stories,Françoise Mallet-Joris,1958,French,French,,,3470,108
63,2314,The Interrogation,J. M. G. Le Clezio,1963,French,french,,,3650,106
64,5678,The Three Robbers,Tomi Ungerer,1961,French,german,32,,3678,105
65,2332,Gaston,André Franquin,1957,French,french,,,3677,105
66,5706,No Kiss For Mother,Tomi Ungerer,1973,French,english,null,,3768,103
67,6072,L'aventure Ambiguë,Cheikh Hamidou Kane,1961,French,french,183,,3803,102
68,6050,Le Pauvre Christ De Bomba,Mongo Beti,1956,French,french,,,3803,102
69,6056,Climbié,Bernard Dadié,1956,French,french,,,3803,102
70,6087,Le Vieux Nègre Et La Médaille,Ferdinand Oyono,1956,French,french,183,,3803,102
71,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3803,102
72,6074,Les Soleils Des Indépendances,Ahmadou Kourouma,1968,French,french,180-220,,3803,102
73,6067,Nos Matamos O Cão Tinhoso,Bernardo Honwana,1964,Portuguese,portuguese,,,3803,102
74,6075,L'enfant Noir,Camara Laye,1953,French,french,191,47000,3803,102
75,6083,Soundjata Ou L'épopée Mandingue,Djibril Tamsir Niane,1960,French,french,,,3803,102
76,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4032,102
77,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4116,98
78,11689,The Return Of The Caravels,António Lobo Antunes,1988,Portuguese,portuguese,,,4122,98
79,2447,The Voyeur,Alain Robbe-Grillet,1955,French,french,200-250,,4148,97
80,10273,Death Is My Trade, Robert Merle,1952,French,french,,,4450,94
81,6090,Le Jeune Homme De Sable,Williams Sassine,1979,French,french,,,4456,94
82,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4456,94
83,11693,Treaty Of The Soul's Passions,António Lobo Antunes,1990,Portuguese,,,,4469,94
84,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4518,92
85,5903,Trap For Cinderella,Sebastien Japrisot,1963,French,french,,,4547,92
86,5913,Woman Of Straw,Catherine Arley,1956,French,french,,,4566,91
87,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4572,91
88,6588,The Man Who Planted Trees,Jean Giono,1953,French,french,30-50,4000,4655,90
89,6055,Karingana Ua Karingana,José Craveirinha,1982,Portuguese,portuguese,,,4774,89
90,14326,Segu,Maryse Condé,1984,French,french,500-600,,4866,86
91,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4908,85
92,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4936,84
93,3178,The Stone Raft,José Saramago,1986,Portuguese,portuguese,,103000,5044,82
94,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5180,79
95,11244,Heartsnatcher,Boris Vian,1953,French,french,null,,5236,79
96,11294,La Mort Est Mon Métier, Robert Merle,1952,French,french,432,62000,5260,78
97,11300,The Sea Wall,Marguerite Duras,1950,French,french,,,5265,78
98,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5271,78
99,11310,The Immortals,René Barjavel,1960,French,french,,,5270,78
100,11318,A Monkey In Winter,Antoine Blondin,1959,French,french,,,5275,78
101,11325,The Accursed Kings Series,Maurice Druon,1955,French,french,,,5277,78
102,11351,The Island, Robert Merle,1962,French,french,,,5287,78
103,11348,L'huile Sur Le Feu,Hervé Bazin,1954,French,french,,,5286,78
104,11369,The Blue Flowers,Raymond Queneau,1965,French,french,285,,5294,78
105,11370,Le Lion,Joseph Kessel,1958,French,french,250-300,,5295,78
106,2511,City of the Beasts,Isabel Allende,2002,Chilean,spanish,,70000,5396,76
107,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,,5490,74
108,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5508,73
109,6054,Terra Sonâmbula,Mia Couto,1992,Portuguese,portuguese,208,,5522,73
110,12487,The World Is Not Enough,Zoe Oldenbourg,1966,French,french,,,5542,72
111,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5693,71
112,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5709,70
113,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,,5849,68
114,11321,Echine,Philippe Djian,1982,French,French,,,5856,68
115,9417,The Balcony,Jean Genet,1957,French,french,,,5970,66
116,11286,L'enchanteur,René Barjavel,1984,French,french,,,6094,66
117,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6096,66
118,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6103,66
119,4144,Cain,José Saramago,2009,Portuguese,portuguese,160-180,,6179,63
120,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,,6189,63
121,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6192,63
122,3360,A Spy In The House Of Love,Anaïs Nin,1954,French,english,128,42000,6198,63
123,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6290,61
124,13578,The Lady In The Car With Glasses And A Gun,Sebastien Japrisot,1966,French,french,,,6332,60
125,11301,The Old Man Who Read Love Stories,Luis Sepúlveda,1989,Chilean,spanish,128,,6429,59
126,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6437,59
127,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6486,58
128,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6527,57
129,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6528,57
130,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6562,57
131,13151,Internal Ecology   Morals For Xxi Century,Dario Salas Sommer,2007,Chilean,Spanish,,,6595,56
132,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6644,54
133,11360,The Lovers,Alice Ferney,1993,French,french,,,6646,54
134,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6679,53
135,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6729,52
136,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6736,52
137,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6924,49
138,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6925,49
139,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6976,48
140,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6992,48
141,9460,The Chairs,Eugène Ionesco,1952,French,french,,,7009,48
142,12033,Happy Days,Samuel Beckett,1961,French,english,128,,7011,48
143,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7017,48
144,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7087,47
145,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7146,46
146,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7176,45
147,9415,Mount Analogue,René Daumal,1952,French,french,,,7200,45
148,9474,The Wind,Claude Simon,1957,French,french,,,7200,45
149,9466,The Baphomet,Pierre Klossowski,1965,French,french,,,7200,45
150,9418,Four Plays,Jean Giraudoux,1967,French,french,,,7200,45
151,9473,The Grass,Claude Simon,1958,French,,,,7200,45
152,9479,That Voice,Robert Pinget,1967,French,french,,,7200,45
153,9463,Victims Of Duty,Eugène Ionesco,1953,French,french,,,7200,45
154,9478,The Libera Me Domine,Robert Pinget,1972,French,French,,,7200,45
155,9480,The Ogre,Michel Tournier,1970,French,french,400-500,,7200,45
156,9461,The Lesson,Eugène Ionesco,1951,French,french,null,,7200,45
157,9456,Becket,Jean Anouilh,1959,French,french,,,7200,45
158,9694,The Obscene Bird Of Night,José Donoso,1970,Chilean,spanish,438-484,145000,7200,45
159,9465,The Laws Of Hospitality,Pierre Klossowski,1965,French,french,,,7200,45
160,9477,Fable,Robert Pinget,1958,French,french,,,7200,45
161,9462,Amédée,Eugène Ionesco,1954,French,french,,,7200,45
162,9459,The Rehearsal,Jean Anouilh,1950,French,french,,,7200,45
163,9468,In The Labyrinth,Alain Robbe-Grillet,1959,French,french,,,7200,45
164,9470,Project For A Revolution In New York,Alain Robbe-Grillet,1970,French,french,,,7200,45
165,2891,Distant Star,Roberto Bolaño,1996,Chilean,spanish,150,33000,7805,45
166,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7810,45
167,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7934,43
168,6283,Death And The Maiden,Ariel Dorfman,1991,Chilean,spanish,,,7936,43
169,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7949,42
170,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7994,42
171,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8151,41
172,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8156,41
173,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8159,41
174,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8178,41
175,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8179,41
176,13715,Daughter Of Fortune,Isabel Allende,1999,Chilean,spanish,432,,8224,40
177,9407,Ballad Of Dogs' Beach,José Cardoso Pires,1982,Portuguese,portuguese,,,8247,39
178,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8328,39
179,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8360,38
180,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8369,38
181,9476,Four Novels,Marguerite Duras,1985,French,french,,,8424,37
182,9405,Always Astonished,Fernando Pessoa,1988,Portuguese,portuguese,,,8581,35
183,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8616,34
184,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8729,33
185,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9120,31
186,5353,Trust,Hernán Díaz,2022,Chilean,english,416,,9500,26
187,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Chilean,spanish,208,,9581,25
188,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9591,25
189,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9611,25
190,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9814,22
191,1948,Eva Luna,Isabel Allende,1987,Chilean,spanish,300-400,95000,9824,22
192,5784,Planet Of The Apes,Pierre Boulle,1963,French,french,250-300,39000,9886,21
193,13543,Each Man In His Darkness,Julien Green,1960,French,french,,,9913,21
194,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10043,20
195,13536,The War,Marguerite Duras,1985,French,french,192,,10280,17
196,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10316,17
197,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10612,11
198,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10699,9
199,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10749,8
200,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11093,2
