﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2398,Death of Virgil,Hermann Broch,1945,Austrian,german,400-500,153000,351,943
2,3220,The Royal Game,Stefan Zweig,1941,Austrian,german,64-104,10000,840,442
3,1081,Correction,Thomas Bernhard,1975,Austrian,german,200-300,80000,1032,367
4,3999,The Piano Teacher,Elfriede Jelinek,1983,Austrian,german,250-300,,1059,356
5,3964,The Left-Handed Woman,Peter Handke,1976,Austrian,german,,,1436,261
6,11652,Concrete,Thomas Bernhard,1982,Austrian,german,150-200,41000,1748,220
7,2868,Woodcutters,Thomas Bernhard,1984,Austrian,german,181,,1755,219
8,11256,Twenty Four Hours In The Life Of A Woman,Stefan Zweig,1927,Austrian,german,96-104,18000,1838,209
9,2291,Confusion,Stefan Zweig,1927,Austrian,german,100-200,,2032,186
10,10551,Beware Of Pity,Stefan Zweig,1939,Austrian,german,300-400,100000,2125,176
11,3843,The Guiltless,Hermann Broch,1950,Austrian,german,,,2457,144
12,3764,Amok,Stefan Zweig,1922,Austrian,german,,,2457,144
13,1130,A Sorrow Beyond Dreams,Peter Handke,1972,Austrian,german,76-104,23000,3053,123
14,11667,Lust,Elfriede Jelinek,1989,Austrian,german,,,4379,96
15,11995,Traumnovelle,Arthur Schnitzler,1926,Austrian,german,60-100,25000,4634,90
16,3128,The Loser,Thomas Bernhard,1983,Austrian,german,200-300,,5740,69
