﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,551,The Thorn Birds,Colleen McCullough,1977,Australian,english,500-700,197000,485,716
2,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
3,278,Oscar and Lucinda,Peter Carey,1988,Australian,english,around 500,134000,859,436
4,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000,960,388
5,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1120,341
6,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1131,338
7,582,The Transit of Venus,Shirley Hazzard,1980,Australian,english,320-352,,1202,321
8,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1290,295
9,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000,1372,278
10,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1462,258
11,2475,The Power of One,Bryce Courtenay,1989,Australian,english,500-600,173000,1618,236
12,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1617,236
13,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1775,218
14,4077,Remembering Babylon,David Malouf,1993,Australian,english,200-320,58000,1879,205
15,3965,Kiss of the Spider Woman,Manuel Puig,1976,Argentinian,spanish,280-320,60000,1932,198
16,9725,A Fringe Of Leaves,Patrick White,1976,Australian,english,404,,2069,183
17,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2161,174
18,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2196,169
19,10912,Tirra Lirra By The River,Jessica Anderson,1978,Australian,english,141-150,,2254,163
20,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2347,154
21,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2416,147
22,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2449,145
23,6382,"Black List, Section H",Francis Stuart,1971,Irish,english,,,2635,142
24,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2636,142
25,3955,The Commandant,Jessica Anderson,1975,Australian,english,222,,2637,142
26,6361,The Children's Bach,Helen Garner,1984,Australian,english,112,,2652,141
27,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2792,135
28,4002,The Witness, Juan José Saer,1983,Argentinian,spanish,,,3050,123
29,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3086,122
30,9731,Illywhacker,Peter Carey,1985,Australian,english,600,191000,3249,116
31,4045,Inland,Gerald Murnane,1988,Australian,english,276,,3392,112
32,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3404,111
33,10764,The Little Hotel,Christina Stead,1973,Australian,english,,,3480,108
34,10618,The Censors,Luisa Valenzuela,1976,Argentinian,spanish,,,3716,105
35,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3787,102
36,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4043,101
37,6359,Johnno,David Malouf,1975,Australian,english,170-200,,4062,100
38,1427,The Arrival,Shaun Tan,2006,Australian,english,128,0,4069,100
39,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4133,98
40,4099,Santa Evita,Tomás Eloy Martínez,1995,Argentinian,spanish,400,,4395,96
41,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4399,96
42,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4753,90
43,13456,Confederates,Thomas Keneally,1979,Australian,english,,,4797,88
44,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4802,88
45,10732,The Impenetrable Madam X,Griselda Gambaro,1986,Argentinian,,,,4815,87
46,5468,The Sea And Summer,George Turner,1987,Australian,english,384,,4883,86
47,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,5001,84
48,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5138,80
49,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5138,80
50,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5196,79
51,10728,The House Tibet,Georgia Savage,1991,Australian,english,432,,5207,79
52,6373,The Captains And The Kings,Jennifer Johnston,1972,Irish,english,,,5354,77
53,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5426,76
54,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5433,75
55,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5507,73
56,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5685,71
57,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,,5716,70
58,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5765,69
59,14362,The Fatal Shore,Robert Hughes,1987,Australian,english,688,,5833,69
60,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5850,68
61,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000,5881,68
62,6362,Night Letters,Robert Dessaix,1996,Australian,english,224,,5949,66
63,10471,We All Love Glenda So Much And Other Tales,Julio Cortazar,1980,Argentinian,spanish,,,6120,65
64,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6143,65
65,11504,"Tomorrow, When The War Began",John Marsden,1993,Australian,english,284,64000,6334,60
66,11516,Looking For Alibrandi,Melina Marchetta,1992,Australian,english,290,70000,6407,60
67,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6424,60
68,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6450,59
69,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6480,58
70,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6482,58
71,11513,The Riders,Tim Winton,1994,Australian,english,,100000,6513,58
72,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6516,58
73,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6530,57
74,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6582,56
75,11505,The Ancient Future Trilogy,Traci Harding,1996,Australian,english,,,6593,56
76,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6598,56
77,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6679,53
78,11506,Ice Station,Matthew Reilly,1998,Australian,english,423,136000,6702,53
79,11509,Jessica,Bryce Courtenay,1998,Australian,english,671,,6720,52
80,11625,The Sugar Mother,Elizabeth Jolley,1988,Australian,english,,,6767,51
81,11626,Forty Seventeen,Frank Moorhouse,1988,Australian,english,352,,6767,51
82,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6860,51
83,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6864,50
84,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6866,50
85,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6874,50
86,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6914,50
87,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6919,49
88,11631,The Great World,David Malouf,1990,Australian,english,336,,6933,49
89,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6933,49
90,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,,6962,48
91,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6963,48
92,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6985,48
93,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,7000,48
94,15086,The Secret River,Kate Grenville,2005,Australian,english,334,,7073,47
95,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7100,47
96,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7127,46
97,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7142,46
98,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7166,45
99,11514,Boyz Rule,Phil Kettle,2003,Australian,english,,,7196,45
100,11515,Scarecrow,Matthew Reilly,2003,Australian,english,480,,7198,45
101,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7204,45
102,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7837,44
103,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7856,44
104,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7941,43
105,9729,An Imaginary Life,David Malouf,1978,Australian,english,154,42000,7974,42
106,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,,8097,42
107,6381,The Parts,Keith Ridgway,2003,Irish,,,,8151,41
108,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8167,41
109,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8173,41
110,14871,Two Lives,William Trevor,1991,Irish,english,384,,8240,39
111,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8262,39
112,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8360,38
113,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8424,37
114,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000,8500,36
115,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8508,36
116,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8511,36
117,9728,The Playmaker,Thomas Keneally,1987,Australian,english,,,8512,36
118,14899,After Rain,William Trevor,1996,Irish,english,213,,8574,35
119,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8608,34
120,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,9000,32
121,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9022,32
122,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9060,32
123,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9171,30
124,3446,The Statement,Brian Moore,1995,Irish,english,,,9204,30
125,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9285,29
126,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9452,27
127,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9461,27
128,5474,Permutation City,Greg Egan,1994,Australian,english,320,110000,9491,27
129,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9527,26
130,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9533,26
131,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9579,25
132,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,,9610,25
133,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9628,25
134,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9669,24
135,10445,Tender Morsels,Margo Lanagan,2008,Australian,english,436,150000,9719,23
136,11917,Things We Lost In The Fire,Mariana Enríquez,2016,Argentinian,spanish,208,,9975,21
137,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10030,20
138,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10108,19
139,11432,The Dreaming Dragons,Damien Broderick,1980,Australian,english,,,10119,19
140,12162,The Weir,Conor McPherson,1997,Irish,english,,,10122,19
141,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10151,19
142,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10246,18
143,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000,10255,18
144,4156,The Invented Part,Rodrigo Fresán,2014,Argentinian,spanish,552,,10282,17
145,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10390,16
146,14459,The Spare Room,Helen Garner,2008,Australian,english,175-200,,10447,15
147,5659,The Idea Of Perfection,Kate Grenville,1999,Australian,english,401,,10477,14
148,5824,Diaspora,Greg Egan,1997,Australian,english,290-320,137000,10524,13
149,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10610,11
150,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10650,10
151,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10731,8
152,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10735,8
153,15362,The Narrow Road To The Deep North,Richard Flanagan,2013,Australian,english,350-400,,10769,7
154,1553,Silver City,Maurice Leitch,1976,Irish,,,,10812,6
155,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10819,6
156,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10826,6
157,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10868,5
158,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10936,4
159,12212,Fever Dream,Samanta Schweblin,2014,Argentinian,spanish,192,23000,10989,3
160,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11085,2
