﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,746,495
2,3910,To Each His Own,Leonardo Sciascia,1966,Italian,italian,158,,1565,240
3,10064,The Queen Of Spades,Alexander Pushkin,1834,Russian,russian,20-30,7226,3738,103
4,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4018,102
5,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4108,98
6,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5066,82
7,9370,Equal Danger,Leonardo Sciascia,1971,Italian,italian,150-200,,7176,45
8,9371,The Wine Dark Sea,Leonardo Sciascia,1968,Italian,italian,,,7176,45
9,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8287,39
10,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9202,29
11,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10302,17
