﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,110,Rebecca,Daphne du Maurier,1938,British,english,300-400,115500,57,2950
2,955,The Hound of the Baskervilles,Arthur Conan Doyle,1902,British,english,174-256,59860,123,1962
3,87,The Spy Who Came in From the Cold,John le Carré,1963,British,english,200-300,62500,152,1698
4,2255,And Then There Were None,Agatha Christie,1939,British,english,200-300,64312,195,1433
5,435,The Complete Sherlock Holmes,Arthur Conan Doyle,1927,British,english,800-1200,608000,237,1265
6,2298,The Murder of Roger Ackroyd,Agatha Christie,1926,British,english,300-400,58000,263,1169
7,2410,Brighton Rock,Graham Greene,1938,British,english,200-300,67282,278,1121
8,2895,The Daughter of Time,Josephine Tey,1951,British,english,206,58270,366,905
9,3226,The Day of the Jackal,Frederick Forsyth,1971,British,english,350-400,143000,385,862
10,437,Murder on the Orient Express,Agatha Christie,1934,British,english,200-350,68000,399,843
11,257,The Thirty-Nine Steps,John Buchan,1915,British,english,100-200,60988,404,831
12,268,"Tinker, Tailor, Soldier, Spy",John le Carré,1974,British,english,300-400,197500,500,703
13,5884,The Hollow Man,John Dickson Carr,1935,British,english,varies,,601,600
14,2262,Gaudy Night,Dorothy L Sayers,1935,British,english,400-500,104000,677,537
15,3790,Murder Must Advertise,Dorothy L Sayers,1933,British,english,250-350,104000,722,515
16,3795,The Nine Tailors,Dorothy L Sayers,1934,British,english,300-400,104000,730,512
17,2682,The Mask of Dimitrios,Eric Ambler,1939,British,english,224-256,87963,752,490
18,223,Riddle of the Sands,Erskine Childers,1903,British,english,200-300,72000,768,483
19,6491,Trent's Last Case,E. C. Bentley,1913,British,english,200-300,58000,913,410
20,2449,London Fields,Martin Amis,1989,British,english,470-540,139000,969,386
21,4015,Hawksmoor,Peter Ackroyd,1985,British,english,200-300,78000,971,386
22,5911,A Judgement In Stone,Ruth Rendell,1977,British,english,Unknown,63000,980,384
23,6522,The Third Man,Graham Greene,1949,British,english,,30000,1016,371
24,4316,The Mysterious Affair at Styles,Agatha Christie,1920,British,english,200-400,58000,1054,357
25,6482,The Ipcress File,Len Deighton,1962,British,english,200-300,61000,1117,342
26,6487,The Moving Toyshop,Edmund Crispin,1946,British,english,null,,1224,316
27,6485,Rogue Male,Geoffrey Household,1939,British,english,208,58900,1236,314
28,6486,Malice Aforethought,Francis Iles,1931,British,english,300-400,,1250,309
29,3383,A Perfect Spy,John le Carré,1986,British,english,400-700,128000,1282,296
30,6229,A Dark Adapted Eye,Barbara Vine,1986,British,english,,,1295,293
31,6502,A Fatal Inversion,Barbara Vine,1987,British,english,320,,1305,291
32,3373,From Russia with Love,Ian Fleming,1957,British,english,253,72000,1365,279
33,4037,Dirk Gently's Holistic Detective Agency,Douglas Adams,1987,British,english,206-368,69968,1521,247
34,6483,The Franchise Affair,Josephine Tey,1948,British,english,300-400,88500,1543,244
35,6520,A Bullet In The Ballet,Caryl Brahms &S. J. Simon,1937,British,english,,,1801,214
36,6512,Nine Coaches Waiting,Mary Stewart,1958,British,english,null,112000,1825,211
37,4336,The Innocence of Father Brown,G. K. Chesterton,1911,British,english,250-300,72000,1903,202
38,2325,No Orchids for Miss Blandish,James Hadley Chase,1939,British,english,272,70000,1911,201
39,11720,Killing Floor,Lee Child,1997,British,english,424,157000,1991,190
40,6546,The Four Just Men,Edgar Wallace,1905,British,english,,33868,2034,186
41,6489,The False Inspector Dew,Peter Lovesey,1982,British,english,352,,2046,186
42,10520,Smiley's People,John le Carré,1979,British,english,374,128000,2057,183
43,6517,Strong Poison,Dorothy L Sayers,1930,British,english,250-300,75740,2059,183
44,5886,The Eagle Has Landed,Jack Higgins,1975,British,english,352-384,104000,2071,182
45,6514,Smallbone Deceased,Michael Gilbert,1950,British,english,null,,2076,181
46,6540,Wobble To Death,Peter Lovesey,1970,British,english,,,2080,181
47,5933,Last Seen Wearing,Colin Dexter,1976,British,english,,,2085,180
48,5949,Death On The Nile,Agatha Christie,1937,British,english,288-352,66000,2094,180
49,6504,A Taste For Death,P. D. James,1986,British,english,400-600,145000,2114,178
50,6497,A Morbid Taste For Bones,Ellis Peters,1977,British,english,191-224,78000,2156,173
51,4069,The Crow Road,Iain Banks,1992,British,english,501,181000,2178,171
52,5938,Affinity,Sarah Waters,1999,British,english,352,123500,2220,166
53,11724,The Murder At The Vicarage,Agatha Christie,1930,British,english,,58000,2348,153
54,3947,The Honorary Consul,Graham Greene,1973,British,english,Unknown,72000,2458,144
55,3808,Cause for Alarm,Eric Ambler,1938,British,english,304,,2458,144
56,6241,A Place Of Execution,Val McDermid,1999,British,english,300-400,,2682,140
57,4499,The City & the City,China Miéville,2009,British,english,312-336,92424,3435,110
58,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225,3743,103
59,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000,4078,100
60,13342,Whose Body?,Dorothy L Sayers,1923,British,english,200-250,,4163,96
61,13306,The Secret Adversary,Agatha Christie,1922,British,english,310-350,,4163,96
62,4218,The Constant Gardener,John le Carré,2001,British,english,496,194000,4376,96
63,10507,The Witness For The Prosecution,Agatha Christie,1925,British,english,,,4489,93
64,5891,Death Of Jezebel,Christianna Brand,1948,British,english,,,4500,93
65,5892,Midnight Plus One,Gavin Lyall,1965,British,english,,,4507,93
66,6488,The Tiger In The Smoke,Margery Allingham,1952,British,english,,78500,4510,93
67,5897,Trial And Error,Anthony Berkeley,1937,British,english,,,4515,93
68,5899,The Cask,Freeman Wills Crofts,1920,British,english,,,4516,92
69,5906,The Judas Window,Carter Dickson,1938,British,english,,,4549,92
70,5909,Jumping Jenny,Anthony Berkeley,1933,British,english,,,4563,92
71,6505,My Brother Michael,Mary Stewart,1959,British,english,,78000,4568,91
72,5918,The Second Shot,Anthony Berkeley,1930,British,,,,4574,91
73,5920,The Abc Murders,Agatha Christie,1936,British,english,250-350,58000,4576,91
74,6518,"Hamlet, Revenge!",Michael Innes,1937,British,english,,,4585,91
75,6524,The Quiller Memorandum,Adam Hall,1965,British,english,256,,4600,91
76,10529,Clouds Of Witness,Dorothy L Sayers,1926,British,english,,84000,4608,91
77,6534,Tragedy At Law,Cyril Hare,1942,British,english,,,4618,90
78,6587,Return Of Sherlock Holmes : Includes,Arthur Conan Doyle,1905,British,english,,104926,4653,90
79,6545,Shooting Script,Gavin Lyall,1966,British,english,,,4686,90
80,6500,A Demon In My View,Ruth Rendell,1976,British,english,224,,4776,89
81,6537,The Sun Chemist,Lionel Davidson,1976,British,english,,,4803,87
82,5945,"Not A Penny More,Not A Penny Less",Jeffrey Archer,1976,British,english,200-300,,4830,87
83,2257,Busman’s Honeymoon,Dorothy L Sayers,1937,British,english,,104000,4891,85
84,6498,The Leper Of Saint Giles,Ellis Peters,1981,British,english,192-224,,5087,82
85,6543,The Murder Of The Maharajah,H. R. F. Keating,1980,British,english,,,5103,81
86,6508,"Game, Set & Match",Len Deighton,1983,British,english,,,5277,78
87,10526,The Little Drummer Girl,John le Carré,1983,British,english,430-480,155000,5329,78
88,5905,Frost At Christmas,R.D. Wingfield,1984,British,english,,,5350,77
89,6525,The Shortest Way To Hades,Sarah Caudwell,1985,British,english,208-300,,5450,75
90,6506,Bertie And The Tin Man,Peter Lovesey,1987,British,english,,,5529,72
91,6529,The Killings At Badger's Drift,Caroline Graham,1987,British,english,null,,5662,72
92,6544,What Bloody Man Is That?,Simon Brett,1987,British,english,,,5676,71
93,13348,King Solomon's Carpet,Barbara Vine,1991,British,english,400-500,,5724,70
94,6510,Devices And Desires,P. D. James,1989,British,english,640,145000,5756,69
95,13309,Dead Lagoon,Michael Dibdin,1994,British,english,,,6106,65
96,13559,Sparkling Cyanide,Agatha Christie,1945,British,english,160-300,,6331,60
97,6182,The Honourable Schoolboy,John le Carré,1977,British,english,532,192000,8202,40
98,11695,Rivers Of London,Ben Aaronovitch,2011,British,english,384,108000,8436,37
99,11832,61 Hours,Lee Child,2010,British,english,400-500,103000,9008,32
100,6270,The Turn Of The Key,Ruth Ware,2019,British,english,384,100000,9156,30
101,13566,Little Face,Sophie Hannah,2006,British,english,300-400,,9232,29
102,13560,Blue Lightning,Ann Cleeves,2010,British,english,,,9562,25
103,13573,Magpie Murders,Anthony Horowitz,2016,British,english,496-656,,10046,20
104,5641,"In A Dark, Dark Wood",Ruth Ware,2015,British,english,300-400,100000,10148,19
105,5642,The Widow,Fiona Barton,2016,British,english,324-400,,10252,18
106,1962,A Sight for Sore Eyes,Ruth Rendell,1999,British,english,384,,10347,16
107,12109,The Mousetrap,Agatha Christie,1952,British,english,,,10453,15
108,1438,The Ghost,Robert Harris,2007,British,english,400-500,,10899,4
109,13062,Full Dark House,Christopher Fowler,2003,British,english,349,,10995,3
110,1581,The Tenderness of Wolves,Stef Penney,2006,British,english,400-500,145000,11042,3
