﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,11720,Killing Floor,Lee Child,1997,British,english,424,157000,2001,190
2,4069,The Crow Road,Iain Banks,1992,British,english,501,181000,2190,171
3,5938,Affinity,Sarah Waters,1999,British,english,352,123500,2232,166
4,6241,A Place Of Execution,Val McDermid,1999,British,english,300-400,,2692,140
5,4499,The City & the City,China Miéville,2009,British,english,312-336,92424,3444,110
6,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225,3752,103
7,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000,4082,100
8,4218,The Constant Gardener,John le Carré,2001,British,english,496,194000,4381,96
9,13348,King Solomon's Carpet,Barbara Vine,1991,British,english,400-500,,5724,70
10,13309,Dead Lagoon,Michael Dibdin,1994,British,english,,,6104,65
11,11695,Rivers Of London,Ben Aaronovitch,2011,British,english,384,108000,8427,37
12,11832,61 Hours,Lee Child,2010,British,english,400-500,103000,8994,32
13,6270,The Turn Of The Key,Ruth Ware,2019,British,english,384,100000,9142,30
14,13566,Little Face,Sophie Hannah,2006,British,english,300-400,,9217,29
15,13560,Blue Lightning,Ann Cleeves,2010,British,english,,,9545,25
16,13573,Magpie Murders,Anthony Horowitz,2016,British,english,496-656,,10029,20
17,5641,"In A Dark, Dark Wood",Ruth Ware,2015,British,english,300-400,100000,10131,19
18,5642,The Widow,Fiona Barton,2016,British,english,324-400,,10235,18
19,1962,A Sight for Sore Eyes,Ruth Rendell,1999,British,english,384,,10330,16
20,1438,The Ghost,Robert Harris,2007,British,english,400-500,,10883,4
21,13062,Full Dark House,Christopher Fowler,2003,British,english,349,,10979,3
22,1581,The Tenderness of Wolves,Stef Penney,2006,British,english,400-500,145000,11025,3
