﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,6011,Thank You For Not Reading,Dubravka Ugrešić,2001,Croatian,croatian,,,6121,65
2,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000,6659,54
3,2317,Écrits: The First Complete Edition in English,Jacques Lacan,2006,French,french,878,,6736,52
4,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6970,48
5,11502,Fighting Mc Kenzie Anzac Chaplain,Col Stringer,2002,Australian,english,,,7027,48
6,11510,Mao's Last Dancer,Li Cunxin,2003,Australian,english,528,,7144,46
7,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,,7809,44
8,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7943,42
9,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8321,39
10,6469,Fathoms: The World In The Whale,Rebecca Giggs,2020,Australian,english,384,,8456,36
11,12683,Wrong About Japan,Peter Carey,2005,Australian,english,158,,8469,36
12,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8469,36
13,15027,The Adversary,Emmanuel Carrère,2000,French,french,208,,8561,35
14,11734,Stasiland,Anna Funder,2002,Australian,english,288,86000,9079,31
15,1920,The Weather Makers,Tim Flannery,2005,Australian,english,300-400,,9395,27
16,4215,This House of Grief,Helen Garner,2014,Australian,english,288,,9509,26
17,14701,What's The Big Idea?,Oscar Brenifier,2001,French,french,96,,10122,19
18,11764,Other Minds,Peter Godfrey-Smith,2016,Australian,english,255,,10135,19
19,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10922,4
20,6418,Testosterone Rex: Unmaking The Myths Of Our Gendered Minds,Cordelia Fine,2017,Australian,english,288,,11094,2
