﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3534,The Sellout,Paul Beatty,2015,American,english,288-304,87200,1186,324
2,5370,Deacon King Kong,James McBride,2020,American,english,384,97000,5495,73
3,5412,Can’t We Talk About Something More Pleasant?,Roz Chast,2014,American,english,228-240,,7078,46
4,10207,Me And Earl And The Dying Girl,Jesse Andrews,2012,American,english,295,52000,8174,40
5,3544,Leaving the Atocha Station,Ben Lerner,2011,American,english,181,52000,8471,36
6,6264,Hollywood Homicide,Kellye Garrett,2017,American,english,320,,8642,34
7,12207,"Where’d You Go, Bernadette",Maria Semple,2012,American,english,330-350,104000,9028,32
8,5397,Priestdaddy,Patricia Lockwood,2017,American,english,352,75000,9169,30
9,3595,All Grown Up,Jami Attenberg,2017,American,english,197,,9362,27
10,5608,"Red, White & Royal Blue: A Novel",Casey McQuiston,2019,American,english,421,137000,9429,27
11,3532,Mislaid,Nell Zink,2015,American,english,256,,9436,27
12,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9502,26
13,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,,9580,25
14,13768,Diary Of A Wimpy Kid: The Long Haul,Jeff Kinney,2014,American,english,217-224,,9635,24
15,5587,Lumberjanes,Noelle Stevenson,2014,American,english,,,10037,19
16,5595,The Book With No Pictures,B. J. Novak,2014,American,english,48,,10037,19
17,4501,Redshirts,John Scalzi,2012,American,english,317,58000,10458,14
18,12808,Lightning Rods,Helen DeWitt,2011,American,english,280-320,,10543,12
19,12091,Vanya And Sonia And Masha And Spike,Christopher Durang,2013,American,english,,,10780,6
20,3537,Less,Andrew Sean Greer,2017,American,english,272,62000,10784,6
21,12225,The Funny Man,John Warner,2011,American,english,Unknown,,10915,4
22,12218,Mister Monkey,Francine Prose,2016,American,english,304,,11009,3
