﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1457,Experience,Martin Amis,2000,British,english,432,,1683,225
2,1419,Bad Blood,Lorna Sage,2000,British,english,288,,3267,114
3,6411,The Age Of Wonder,Richard Holmes,2008,British,english,500-600,143000,4604,90
4,3272,The Hare with Amber Eyes: A Family's Century of Art and Loss,Edmund de Waal,2010,British,english,354,,5717,70
5,1917,Untold Stories,Alan Bennett,2005,British,english,658,,6428,59
6,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,6630,54
7,5453,The Ordeal Of Elizabeth Marsh: A Woman In World History.,Linda Colley,2007,British,english,363,,7145,45
8,11783,Me,Elton John,2019,British,english,384,,8085,41
9,5414,Penelope Fitzgerald: A Life,Hermione Lee,2013,British,english,,,8453,36
10,4927,Seminary Boy,John Cornwell,2006,British,english,432,,8982,32
11,5401,"At The Existentialist Café: Freedom, Being, And Apricot Cocktails",Sarah Bakewell,2016,British,english,448,,9037,31
12,4209,Levels of Life,Julian Barnes,2013,British,english,128,,9349,28
13,1923,The Blair Years,Alastair Campbell,2007,British,english,794,,9525,25
14,11788,Caravaggio,Andrew Graham Dixon,2010,British,english,400-600,,9618,24
15,11737,Operation Mincemeat,Ben Macintyre,2010,British,english,400-432,,9618,24
16,11735,Jerusalem,Simon Sebag Montefiore,2011,British,english,650-704,,9684,23
17,11744,Alex Ferguson: My Autobiography,Sir Alex Ferguson,2013,British,english,402,,9814,21
18,1009,Rough Crossings,Simon Schama,2005,British,english,478,,9838,21
19,11774,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,9948,21
20,12462,The Five,Hallie Rubenhold,2019,British,english,336-432,,10072,19
21,11731,Rogue Heroes,Ben Macintyre,2016,British,english,384,,10104,19
22,11769,Adventures Of A Young Naturalist,Sir David Attenborough,2017,British,english,400,,10203,18
23,11748,Lady In Waiting,Anne Glenconner,2019,British,english,336,,10337,16
24,11743,Behind The Mask,Tyson Fury,2019,British,english,304,,10337,16
25,11749,Airhead,Emily Maitlis,2019,British,english,,,10337,16
26,11739,Spitfire,John Nichol,2020,British,english,,,10412,15
27,1463,Giving up the Ghost,Hilary Mantel,2003,British,english,224,,10824,5
28,1446,Moondust: In Search of the Men Who Fell to Earth,Andrew Smith,2005,British,english,372,,10841,5
29,1470,My Father and other Working-Class Football Heroes,Gary Imlac,2005,British,english,,,10846,5
30,1580,Samuel Pepys: The Unequalled Self,Claire Tomalin,2002,British,english,499,,10951,3
