﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,12301,A Time Of Gifts,Patrick Leigh Fermor,1977,British,english,300-350,96000,1121,340
2,12281,Alan Turing,Andrew Hodges,1983,British,english,600-700,,1637,234
3,1457,Experience,Martin Amis,2000,British,english,432,,1688,225
4,15078,A Biographical Dictionary Of Film,David Thomson,1975,British,english,960-1168 pages,,1891,203
5,1566,A Life of Picasso,John Richardson,1991,British,english,,,2355,153
6,12346,Good Company,Frances Partridge,1977,British,english,,,3265,114
7,1419,Bad Blood,Lorna Sage,2000,British,english,288,,3268,114
8,12282,Dr. Johnson & Mr. Savage,Richard Holmes,1993,British,english,280,,3620,106
9,6411,The Age Of Wonder,Richard Holmes,2008,British,english,500-600,143000,4608,90
10,12284,The Invisible Woman,Claire Tomalin,1990,British,english,352,,4741,89
11,10816,Nora,Brenda Maddox,1988,British,english,,,4977,84
12,3272,The Hare with Amber Eyes: A Family's Century of Art and Loss,Edmund de Waal,2010,British,english,354,,5726,70
13,1917,Untold Stories,Alan Bennett,2005,British,english,658,,6435,59
14,3460,An Evil Cradling,Brian Keenan,1991,British,english,300-350,,6520,57
15,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,6636,54
16,14930,Haydn,H.C. Robbins Landon,1976,British,english,,,6702,52
17,14960,Keynes,Robert Skidelsky,1983,British,english,400-600,,7090,46
18,12673,Skating To Antarctica,Jenny Diski,1997,British,english,250-300,,7128,46
19,12663,No Mercy,Redmond O'Hanlon,1997,British,english,384,,7128,46
20,5453,The Ordeal Of Elizabeth Marsh: A Woman In World History.,Linda Colley,2007,British,english,363,,7153,45
21,11783,Me,Elton John,2019,British,english,384,,8093,41
22,14895,The Life Of Graham Greene,Norman Sherry,1989,British,english,2000-2500,,8099,41
23,14952,The Quality Of Mercy,William Shawcross,1994,British,english,464,,8419,37
24,5414,Penelope Fitzgerald: A Life,Hermione Lee,2013,British,english,,,8457,36
25,14905,Virginia Woolf,Hermione Lee,1996,British,english,891,,8545,35
26,14914,Victor Hugo,Graham Robb,1997,British,english,682,,8602,34
27,14913,The Unknown Matisse,Hilary Spurling,1998,British,english,480,,8686,33
28,14560,Portrait Of A Marriage,Nigel Nicolson,1973,British,english,216-256,,8730,33
29,4927,Seminary Boy,John Cornwell,2006,British,english,432,,8986,32
30,14625,Hermit Of Peking,Hugh Trevor-Roper,1976,British,english,320-350,,9002,32
31,5401,"At The Existentialist Café: Freedom, Being, And Apricot Cocktails",Sarah Bakewell,2016,British,english,448,,9041,31
32,4209,Levels of Life,Julian Barnes,2013,British,english,128,,9352,28
33,1782,Touching the Void,Joe Simpson,1988,British,english,210,63000,9516,26
34,1923,The Blair Years,Alastair Campbell,2007,British,english,794,,9528,25
35,11788,Caravaggio,Andrew Graham Dixon,2010,British,english,400-600,,9621,24
36,11737,Operation Mincemeat,Ben Macintyre,2010,British,english,400-432,,9621,24
37,11735,Jerusalem,Simon Sebag Montefiore,2011,British,english,650-704,,9687,23
38,11744,Alex Ferguson: My Autobiography,Sir Alex Ferguson,2013,British,english,402,,9817,21
39,1009,Rough Crossings,Simon Schama,2005,British,english,478,,9841,21
40,11774,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,9951,21
41,14436,Memories Of The Great And The Good,Alistair Cooke,1999,British,english,320,,10008,20
42,14640,Boggs,Lawrence Weschler,1999,British,,,,10008,20
43,12462,The Five,Hallie Rubenhold,2019,British,english,336-432,,10075,19
44,11731,Rogue Heroes,Ben Macintyre,2016,British,english,384,,10107,19
45,11769,Adventures Of A Young Naturalist,Sir David Attenborough,2017,British,english,400,,10206,18
46,11743,Behind The Mask,Tyson Fury,2019,British,english,304,,10340,16
47,11748,Lady In Waiting,Anne Glenconner,2019,British,english,336,,10340,16
48,11749,Airhead,Emily Maitlis,2019,British,english,,,10340,16
49,11739,Spitfire,John Nichol,2020,British,english,,,10414,15
50,1463,Giving up the Ghost,Hilary Mantel,2003,British,english,224,,10825,5
51,1446,Moondust: In Search of the Men Who Fell to Earth,Andrew Smith,2005,British,english,372,,10842,5
52,1470,My Father and other Working-Class Football Heroes,Gary Imlac,2005,British,english,,,10847,5
53,1580,Samuel Pepys: The Unequalled Self,Claire Tomalin,2002,British,english,499,,10952,3
