﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,911,The Life of Samuel Johnson,James Boswell,1791,British,english,1400-1500,208000,221,1321
2,3455,Testament Of Youth,Vera Brittain,1933,British,english,600-700,250000,547,643
3,733,Eminent Victorians,Lytton Strachey,1918,British,english,200-300,64500,606,596
4,723,Good-Bye to All That,Robert Graves,1929,British,english,280-320,84000,630,572
5,1738,The Seven Pillars of Wisdom,T. E. Lawrence,1926,British,english,672,335000,742,500
6,5707,My Family And Other Animals,Gerald Durrell,1956,British,english,250-350,104000,775,479
7,764,West With the Night,Beryl Markham,1942,British,english,280-320,78000,871,428
8,910,The Life of Charlotte Brontë,Elizabeth Gaskell,1857,British,english,,204500,1014,372
9,12301,A Time Of Gifts,Patrick Leigh Fermor,1977,British,english,300-350,96000,1122,340
10,847,Disraeli,Robert Blake,1966,British,english,,,1449,260
11,3635,The Diary of Samuel Pepys,Samuel Pepys,1825,British,english,,1100000,1453,259
12,12281,Alan Turing,Andrew Hodges,1983,British,english,600-700,,1639,234
13,1457,Experience,Martin Amis,2000,British,english,432,,1690,225
14,15078,A Biographical Dictionary Of Film,David Thomson,1975,British,english,960-1168 pages,,1894,203
15,3628,Confessions of an English Opium-Eater,Thomas de Quincey,1821,British,english,80-100,64000,2225,165
16,12283,The Quest For Corvo,A. J. A. Symons,1934,British,english,,,2342,153
17,1566,A Life of Picasso,John Richardson,1991,British,english,,,2356,153
18,776,Melbourne,David Cecil,1939,British,english,,,2643,141
19,12253,Oliver Cromwell: An Adventure From History,L. du Garde Peach,1963,British,english,,,2947,126
20,6411,The Age Of Wonder,Richard Holmes,2008,British,english,500-600,143000,3045,123
21,12329,My Father And Myself,J. R. Ackerley,1968,British,english,280,,3099,120
22,12346,Good Company,Frances Partridge,1977,British,english,,,3269,114
23,1419,Bad Blood,Lorna Sage,2000,British,english,288,,3272,114
24,14303,The Lives Of The Poets,Samuel Johnson,1779,British,english,200-500,,3284,114
25,9700,The Black Jacobins,C. L. R. James,1938,British,english,328-400,105000,3405,111
26,754,Florence Nightingale,Cecil Woodham-Smith,1950,British,english,,,3450,109
27,10788,Mary Queen Of Scots,Antonia Fraser,1969,British,english,640,,3468,108
28,12282,Dr. Johnson & Mr. Savage,Richard Holmes,1993,British,english,280,,3626,106
29,1777,News from Tartary,Peter Fleming,1936,British,english,,,3660,105
30,12284,The Invisible Woman,Claire Tomalin,1990,British,english,352,,4746,89
31,10816,Nora,Brenda Maddox,1988,British,english,,,4985,84
32,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,5157,80
33,9231,The Autobiography Of John Stuart Mill,John Stuart Mill,1873,British,english,,,5296,78
34,12488,My Own Story,Emmeline Pankhurst,1914,British,english,,,5534,72
35,3272,The Hare with Amber Eyes: A Family's Century of Art and Loss,Edmund de Waal,2010,British,english,354,,5736,70
36,3611,The Last Days of Hitler,Hugh Trevor-Roper,1947,British,english,,,5757,69
37,3615,My Early Life,Winston Churchill,1930,British,english,392,,5757,69
38,3632,The Diary of Fanny Burney,Fanny Burney,1768,British,english,,,5757,69
39,1796,We Die Alone,David Howarth,1955,British,english,null,,5930,66
40,15136,The Life And Work Of Sigmund Freud,Ernest Jones,1953,British,english,500-600,,5968,66
41,15119,Cézanne,Roger Fry,1927,British,english,200-300,,5968,66
42,1917,Untold Stories,Alan Bennett,2005,British,english,658,,6448,59
43,3460,An Evil Cradling,Brian Keenan,1991,British,english,300-350,,6532,57
44,14930,Haydn,H.C. Robbins Landon,1976,British,english,,,6717,52
45,14960,Keynes,Robert Skidelsky,1983,British,english,400-600,,7104,46
46,12673,Skating To Antarctica,Jenny Diski,1997,British,english,250-300,,7143,46
47,12663,No Mercy,Redmond O'Hanlon,1997,British,english,384,,7143,46
48,5453,The Ordeal Of Elizabeth Marsh: A Woman In World History.,Linda Colley,2007,British,english,363,,7169,45
49,9068,The Journals Of James Boswell,James Boswell,1791,British,english,,,7192,45
50,11783,Me,Elton John,2019,British,english,384,,8111,41
51,14895,The Life Of Graham Greene,Norman Sherry,1989,British,english,2000-2500,,8117,41
52,14952,The Quality Of Mercy,William Shawcross,1994,British,english,464,,8437,37
53,5414,Penelope Fitzgerald: A Life,Hermione Lee,2013,British,english,,,8476,36
54,14905,Virginia Woolf,Hermione Lee,1996,British,english,891,,8564,35
55,14914,Victor Hugo,Graham Robb,1997,British,english,682,,8622,34
56,1749,Endurance,F. A. Worsley,1931,British,english,,,8649,34
57,1751,Scott's Last Expedition: The Journals,Apsley Cherry-Garrard,1922,British,,,,8654,34
58,14913,The Unknown Matisse,Hilary Spurling,1998,British,english,480,,8705,33
59,14560,Portrait Of A Marriage,Nigel Nicolson,1973,British,english,216-256,,8749,33
60,4927,Seminary Boy,John Cornwell,2006,British,english,432,,9006,32
61,14625,Hermit Of Peking,Hugh Trevor-Roper,1976,British,english,320-350,,9022,32
62,5401,"At The Existentialist Café: Freedom, Being, And Apricot Cocktails",Sarah Bakewell,2016,British,english,448,,9062,31
63,4209,Levels of Life,Julian Barnes,2013,British,english,128,,9375,28
64,1782,Touching the Void,Joe Simpson,1988,British,english,210,63000,9540,26
65,1923,The Blair Years,Alastair Campbell,2007,British,english,794,,9552,25
66,11788,Caravaggio,Andrew Graham Dixon,2010,British,english,400-600,,9647,24
67,11737,Operation Mincemeat,Ben Macintyre,2010,British,english,400-432,,9647,24
68,11735,Jerusalem,Simon Sebag Montefiore,2011,British,english,650-704,,9715,23
69,11744,Alex Ferguson: My Autobiography,Sir Alex Ferguson,2013,British,english,402,,9845,21
70,1009,Rough Crossings,Simon Schama,2005,British,english,478,,9869,21
71,11774,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,9977,21
72,14640,Boggs,Lawrence Weschler,1999,British,,,,10035,20
73,14436,Memories Of The Great And The Good,Alistair Cooke,1999,British,english,320,,10035,20
74,12462,The Five,Hallie Rubenhold,2019,British,english,336-432,,10102,19
75,11731,Rogue Heroes,Ben Macintyre,2016,British,english,384,,10134,19
76,11769,Adventures Of A Young Naturalist,Sir David Attenborough,2017,British,english,400,,10233,18
77,11743,Behind The Mask,Tyson Fury,2019,British,english,304,,10367,16
78,11749,Airhead,Emily Maitlis,2019,British,english,,,10367,16
79,11748,Lady In Waiting,Anne Glenconner,2019,British,english,336,,10367,16
80,11739,Spitfire,John Nichol,2020,British,english,,,10441,15
81,11777,This Much Is True,Miriam Margolyes,2021,British,english,432,,10476,14
82,1463,Giving up the Ghost,Hilary Mantel,2003,British,english,224,,10851,5
83,1446,Moondust: In Search of the Men Who Fell to Earth,Andrew Smith,2005,British,english,372,,10868,5
84,1470,My Father and other Working-Class Football Heroes,Gary Imlac,2005,British,english,,,10873,5
85,1580,Samuel Pepys: The Unequalled Self,Claire Tomalin,2002,British,english,499,,10977,3
