﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,5707,My Family And Other Animals,Gerald Durrell,1956,British,english,250-350,104000
2,12301,A Time Of Gifts,Patrick Leigh Fermor,1977,British,english,300-350,96000
3,847,Disraeli,Robert Blake,1966,British,english,,
4,12281,Alan Turing,Andrew Hodges,1983,British,english,600-700,
5,1457,Experience,Martin Amis,2000,British,english,432,
6,15078,A Biographical Dictionary Of Film,David Thomson,1975,British,english,960-1168 pages,
7,1566,A Life of Picasso,John Richardson,1991,British,english,,
8,12253,Oliver Cromwell: An Adventure From History,L. du Garde Peach,1963,British,english,,
9,12329,My Father And Myself,J. R. Ackerley,1968,British,english,280,
10,12346,Good Company,Frances Partridge,1977,British,english,,
11,1419,Bad Blood,Lorna Sage,2000,British,english,288,
12,754,Florence Nightingale,Cecil Woodham-Smith,1950,British,english,,
13,10788,Mary Queen Of Scots,Antonia Fraser,1969,British,english,640,
14,12282,Dr. Johnson & Mr. Savage,Richard Holmes,1993,British,english,280,
15,6411,The Age Of Wonder,Richard Holmes,2008,British,english,500-600,143000
16,12284,The Invisible Woman,Claire Tomalin,1990,British,english,352,
17,10816,Nora,Brenda Maddox,1988,British,english,,
18,3272,The Hare with Amber Eyes: A Family's Century of Art and Loss,Edmund de Waal,2010,British,english,354,
19,1796,We Die Alone,David Howarth,1955,British,english,null,
20,15136,The Life And Work Of Sigmund Freud,Ernest Jones,1953,British,english,500-600,
21,1917,Untold Stories,Alan Bennett,2005,British,english,658,
22,3460,An Evil Cradling,Brian Keenan,1991,British,english,300-350,
23,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000
24,14930,Haydn,H.C. Robbins Landon,1976,British,english,,
25,14960,Keynes,Robert Skidelsky,1983,British,english,400-600,
26,12663,No Mercy,Redmond O'Hanlon,1997,British,english,384,
27,12673,Skating To Antarctica,Jenny Diski,1997,British,english,250-300,
28,5453,The Ordeal Of Elizabeth Marsh: A Woman In World History.,Linda Colley,2007,British,english,363,
29,14895,The Life Of Graham Greene,Norman Sherry,1989,British,english,2000-2500,
30,14952,The Quality Of Mercy,William Shawcross,1994,British,english,464,
31,5414,Penelope Fitzgerald: A Life,Hermione Lee,2013,British,english,,
32,14905,Virginia Woolf,Hermione Lee,1996,British,english,891,
33,14914,Victor Hugo,Graham Robb,1997,British,english,682,
34,14913,The Unknown Matisse,Hilary Spurling,1998,British,english,480,
35,14560,Portrait Of A Marriage,Nigel Nicolson,1973,British,english,216-256,
36,4927,Seminary Boy,John Cornwell,2006,British,english,432,
37,14625,Hermit Of Peking,Hugh Trevor-Roper,1976,British,english,320-350,
38,5401,"At The Existentialist Café: Freedom, Being, And Apricot Cocktails",Sarah Bakewell,2016,British,english,448,
39,4209,Levels of Life,Julian Barnes,2013,British,english,128,
40,1782,Touching the Void,Joe Simpson,1988,British,english,210,63000
41,1923,The Blair Years,Alastair Campbell,2007,British,english,794,
42,11737,Operation Mincemeat,Ben Macintyre,2010,British,english,400-432,
43,11788,Caravaggio,Andrew Graham Dixon,2010,British,english,400-600,
44,11735,Jerusalem,Simon Sebag Montefiore,2011,British,english,650-704,
45,11744,Alex Ferguson: My Autobiography,Sir Alex Ferguson,2013,British,english,402,
46,1009,Rough Crossings,Simon Schama,2005,British,english,478,
47,11774,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000
48,14640,Boggs,Lawrence Weschler,1999,British,,,
49,14436,Memories Of The Great And The Good,Alistair Cooke,1999,British,english,320,
50,12462,The Five,Hallie Rubenhold,2019,British,english,336-432,
51,11731,Rogue Heroes,Ben Macintyre,2016,British,english,384,
52,11769,Adventures Of A Young Naturalist,Sir David Attenborough,2017,British,english,400,
53,11748,Lady In Waiting,Anne Glenconner,2019,British,english,336,
54,11783,Me,Elton John,2019,British,english,384,
55,11743,Behind The Mask,Tyson Fury,2019,British,english,304,
56,11749,Airhead,Emily Maitlis,2019,British,english,,
57,11739,Spitfire,John Nichol,2020,British,english,,
58,1463,Giving up the Ghost,Hilary Mantel,2003,British,english,224,
59,1446,Moondust: In Search of the Men Who Fell to Earth,Andrew Smith,2005,British,english,372,
60,1470,My Father and other Working-Class Football Heroes,Gary Imlac,2005,British,english,,
61,1580,Samuel Pepys: The Unequalled Self,Claire Tomalin,2002,British,english,499,
