﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,10193,Stargirl,Jerry Spinelli,2000,American,english,186,33000,3378,112
2,5723,American Born Chinese,Gene Luen Yang,2006,American,english,233,,4085,100
3,2008,Diary of a Wimpy Kid,Jeff Kinney,2007,American,english,224,19569,5494,74
4,5596,Last Stop On Market Street,Matt de la Peña,2015,American,english,32,759,7042,47
5,5715,Out Of My Mind,Sharon M Draper,2010,American,english,295,50000,7893,43
6,10161,The One And Only Ivan,Katherine Applegate,2012,American,english,300-350,32000,8550,35
7,11792,Wonder,R.J. Palacio,2012,American,english,310-410,73000,9789,22
8,5599,The Day You Begin,Jacqueline Woodson,2018,American,english,32,,10361,16
9,5339,Doll Bones,Holly Black,2013,American,english,256,50453,10767,7
10,5340,A Snicker of Magic,Natalie Lloyd,2014,American,english,320,58000,10773,6
11,5342,"The Inquisitor's Tale: Or, The Three Magical Children and their Holy Dog",Adam Gidwitz,2016,American,english,384,67000,10805,6
