﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,566,Holes,Louis Sachar,1998,American,english,233-265,47290,1440,263
2,5708,Jacob Have I Loved,Katherine Paterson,1980,American,english,244,42000,2156,174
3,2252,Bridge to Terabithia,Katherine Paterson,1977,American,english,128-143,31000,2456,145
4,10193,Stargirl,Jerry Spinelli,2000,American,english,186,33000,3383,112
5,5723,American Born Chinese,Gene Luen Yang,2006,American,english,233,,4086,100
6,10189,Homecoming,Cynthia Voigt,1981,American,english,320-384,83000,4608,91
7,2008,Diary of a Wimpy Kid,Jeff Kinney,2007,American,english,224,19569,5492,74
8,11943,Tangerine,Edward Bloor,1997,American,english,312,95000,6552,57
9,5596,Last Stop On Market Street,Matt de la Peña,2015,American,english,32,759,7031,47
10,13747,Walk Two Moons,Sharon Creech,1994,American,english,280-304,,7788,45
11,5715,Out Of My Mind,Sharon M Draper,2010,American,english,295,50000,7880,43
12,10161,The One And Only Ivan,Katherine Applegate,2012,American,english,300-350,32000,8536,35
13,11792,Wonder,R.J. Palacio,2012,American,english,310-410,73000,9771,22
14,5599,The Day You Begin,Jacqueline Woodson,2018,American,english,32,,10343,16
15,5339,Doll Bones,Holly Black,2013,American,english,256,50453,10750,7
16,5340,A Snicker of Magic,Natalie Lloyd,2014,American,english,320,58000,10756,6
17,5342,"The Inquisitor's Tale: Or, The Three Magical Children and their Holy Dog",Adam Gidwitz,2016,American,english,384,67000,10788,6
