﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,392,Bel Canto,Ann Patchett,2001,American,english,300-400,98204,1175,327
2,340,The Fixer,Bernard Malamud,1966,American,english,335,61000,2056,185
3,3465,Flowers in the Attic,V. C. Andrews,1979,American,english,368,192000,2202,168
4,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2324,156
5,3351,The Intuitionist: A Novel,Colson Whitehead,1999,American,english,255-270,,2375,152
6,668,Paris Trout,Pete Dexter,1988,American,english,306,,6117,65
7,4146,Nemesis,Philip Roth,2010,American,english,280-300,68000,6310,61
8,5378,Disappearing Earth,Julia Phillips,2019,American,english,272,,9461,27
9,314,Advise and Consent,Allen Drury,1959,American,english,690,250000,10177,18
10,5652,Heroine,Mindy McGinnis,2019,American,english,419,,10422,15
