﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,217,Adventures of Huckleberry Finn,Mark Twain,1884,American,english,200-400,109571,24,4441
2,2826,The Adventures of Tom Sawyer,Mark Twain,1876,American,english,180-250,70400,231,1297
3,1940,The Joy Luck Club,Amy Tan,1989,American,english,288-332,91084,300,1047
4,663,"So Long, See You Tomorrow",William Maxwell,1980,American,english,135-160,59000,397,844
5,3778,Passing,Nella Larsen,1929,American,english,95-122,38878,549,642
6,590,A Lesson Before Dying,Ernest J. Gaines,1993,American,english,256,72000,1338,283
7,2268,Fried Green Tomatoes,Fannie Flagg,1987,American,english,403,103963,1462,257
8,3421,All the Light We Cannot See,Anthony Doerr,2014,American,english,530-560,156000,2007,188
9,4542,The Song of Achilles,Madeline Miller,2011,American,english,352-416,121000,2102,179
10,5708,Jacob Have I Loved,Katherine Paterson,1980,American,english,244,42000,2139,174
11,2852,The Help,Kathryn Stockett,2009,American,english,444-464,157000,2203,167
12,4550,The Chosen,Chaim Potok,1967,American,english,284,77845,2784,135
13,2492,Before We Were Free,Julia Alvarez,2002,American,english,160-192,45000,2831,133
14,5386,The Great Believers,Rebecca Makkai,2018,American,english,432,143000,3618,107
15,5426,Ten Thousand Saints,Eleanor Henderson,2011,American,english,400,145000,7895,43
16,4543,Another Brooklyn,Jacqueline Woodson,2016,American,english,192,32000,9043,31
17,10235,Like A Love Story,Abdi Nazemian,2019,American,english,432,,9256,29
18,5372,The Vanishing Half,Brit Bennett,2020,American,english,350-400,121000,9551,25
19,5586,One Crazy Summer,Rita Williams-Garcia,2010,American,english,218,32000,9705,23
20,5584,The War That Saved My Life,Kimberly Brubaker Bradley,2015,American,english,316,85000,10117,19
21,5592,Wolf Hollow,Lauren Wolk,2016,American,english,304,47000,10221,18
