﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,949,396
2,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1221,317
3,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3109,120
4,4133,The Book about Blanche and Marie,Per Olov Enquist,2004,Swedish,swedish,,,4864,86
5,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5084,82
6,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5181,79
7,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000,5716,70
8,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000,5874,68
9,11703,Let The Right One In,John Ajvide Lindqvist,2004,Swedish,swedish,472,152000,6183,63
10,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6258,62
11,14333,Dogside Story,Patricia Grace,2001,New Zealand,english,304,,6485,58
12,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000,6493,58
13,10333,The Return Of The Dancing Master, Henning Mankell,2000,Swedish,swedish,400-500,,6904,50
14,5880,Millennium Trilogy,Stieg Larsson,2005,Swedish,swedish,1800-2100,1500000,7035,47
15,5619,Gideon The Ninth,Tamsyn Muir,2019,New Zealand,english,448,151250,8172,40
16,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8326,39
17,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8379,38
18,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9217,29
19,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,,9545,25
20,3175,The Dog Star,Agneta Pleijel,2023,Swedish,,,,9790,22
21,10448,The Chimes,Anna Smaill,2015,New Zealand,english,288,,10255,18
22,12567,Harrow The Ninth,Tamsyn Muir,2020,New Zealand,english,512,183000,11269,1
