﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,318,Fairy Tales and Stories,Hans Christian Andersen,1835,Danish,danish,,,212,1356
2,738,Out of Africa,Isak Dinesen,1937,Danish,english,300-400,104960,326,1004
3,3417,Woman at Point Zero,Nawal El Saadawi,1975,Egyptian,arabic,100-200,47000,709,523
4,3157,Smilla's Sense of Snow: A Novel,Peter Høeg,1992,Danish,danish,400-500,122000,1045,363
5,464,Children of Gebelawi,Naguib Mahfouz,1959,Egyptian,arabic,355-500,,1177,327
6,2450,Palace Walk,Naguib Mahfouz,1956,Egyptian,arabic,500-600,,1223,316
7,1204,Fear and Trembling,Soren Kierkegaard,1843,Danish,danish,100-160,39000,1377,276
8,1498,Either Or,Soren Kierkegaard,1843,Danish,danish,600-800,640000,1653,231
9,12232,Niels Lyhne,Jens Peter Jacobson,1880,Danish,danish,,72000,1690,226
10,1086,Seven Gothic Tales,Isak Dinesen,1934,Danish,english,420-500,,1874,204
11,6077,The Cairo Trilogy,Naguib Mahfouz,1956,Egyptian,arabic,1200-1400,,1967,192
12,9671,Midaq Alley,Najib Mahfuz,1947,Egyptian,arabic,250-300,65000,1999,189
13,3914,Miramar,Naguib Mahfouz,1967,Egyptian,arabic,100-200,,1999,189
14,12236,Lucky Per,Henrik Pontoppidan,1898,Danish,danish,,200000,2070,182
15,1352,How the Other Half Lives,Jacob A. Riis,1890,Danish,english,300-400,65000,2257,162
16,2807,The Sickness Unto Death,Soren Kierkegaard,1849,Danish,danish,,34000,2288,159
17,3140,Anecdotes of Destiny,Isak Dinesen,1958,Danish,english,,,2364,153
18,13803,The Long Journey,Johannes V. Jensen,1908,Danish,danish,,,2854,132
19,4296,The Battle with the Slum,Jacob A. Riis,1902,Danish,english,,,3471,108
20,10655,The Dangerous Age,Karin Michaelis,1910,Danish,danish,,,3471,108
21,10678,Early Spring,Tove Irma Margit Ditlevsen,1940,Danish,,,,3471,108
22,10917,Two Women In One,Nawal El Saadawi,1975,Egyptian,arabic,,,3635,106
23,6065,Zayni Barakat,Jamal al- Ghitani,1974,Egyptian,arabic,,,3804,102
24,6043,Al Mawt `Ala Al Asfalt,`Abd al-Rahman Abnudi,1960,Egyptian,arabic,,,3804,102
25,12226,Ved Vejen,Herman Bang,1886,Danish,danish,,,4105,99
26,12227,The Diary Of A Parish Clerk,Steen Steensen Blicher,1824,Danish,danish,,,4113,99
27,12230,Dependency,Tove Irma Margit Ditlevsen,1971,Danish,danish,192,,4140,97
28,5364,The Copenhagen Trilogy: Childhood; Youth; Dependency,"Tove Irma Margit Ditlevsen, Tiina Nunnally, Michael Favala Goldman",1967,Danish,danish,384,,4164,96
29,12228,Deliver Us From Love,Suzanne Brogger,1976,Danish,,,,4409,95
30,12233,The Fall Of The King,Johannes V. Jensen,1900,Danish,danish,,,4473,94
31,10668,Distant View Of A Minaret,Alifa Rifaat,1983,Egyptian,arabic,100-150,,4519,92
32,12237,Jammers Minde,Leonora Christina,1869,Danish,danish,,,4588,91
33,10611,A Bridge Through Time,Laila Abou-Saif,1984,Egyptian,,,,4590,91
34,12239,Den Kroniske Uskyld,Klaus Rifbjerg,1958,Danish,danish,,,4648,90
35,11645,Diary Of A Seducer,Soren Kierkegaard,1843,Danish,danish,,,4706,90
36,14216,The Tale Of The Eloquent Peasant,R. B. Parkinson,1971,Egyptian,english,,,4707,90
37,12235,Winter’s Child,Dea Trier Morch,1976,Danish,danish,,,4750,90
38,10566,Stolen Spring,Hans Scherfig,1940,Danish,danish,,,4920,84
39,10568,The Open Door,Latifa Zayyat,1960,Egyptian,arabic,,,4925,84
40,10572,The Good Hope,William Heinesen,1964,Danish,danish,,,4934,84
41,12231,Barndommens Gade,Tove Irma Margit Ditlevsen,1985,Danish,danish,100-150,,5168,80
42,9611,Winter's Tales,Isak Dinesen,1942,Danish,english,,,5304,78
43,6040,Adventures Of A Breath,Hayam Abbas Al-Homi,1989,Egyptian,Arabic,,,5337,78
44,14784,Architecture For The Poor,Hassan Fathy,1973,Egyptian,english,366,,5541,72
45,14797,The Bog People,P.V. Glob,1965,Danish,danish,200-300,,5541,72
46,12229,Butterfly Valley,Inger Christensen,1991,Danish,danish,,,5675,71
47,14839,Memoirs From The Women’s Prison,Nawal El Saadawi,1983,Egyptian,arabic,200-250,,6281,62
48,13401,The Map Of Love,Ahdaf Soueif,1999,Egyptian,english,529,,6510,58
49,2452,Sugar Street,Naguib Mahfouz,1957,Egyptian,arabic,,,6739,52
50,2451,Palace of Desire,Naguib Mahfouz,1957,Egyptian,arabic,,,6739,52
51,9612,Pelle The Conqueror,Martin Andersen Nexø,1906,Danish,danish,,,7199,45
52,9676,An Egyptian Childhood,Taha Husayn,1929,Egyptian,arabic,,,7199,45
53,8929,Egyptian Book Of The Dead,"",-1550,Egyptian,egyptian,,,7199,45
54,5435,Cleopatra: A Life,Stacy Schiff,2010,Egyptian,english,384,,7811,45
55,9672,Fountain And Tomb,Najib Mahfuz,1975,Egyptian,arabic,,,7819,44
56,1185,Discussion with Einstein on Epistemology,Niels Bohr,1949,Danish,,,,7994,42
57,1186,Atomic Theory and the Description of Nature,Niels Bohr,1932,Danish,english,,,7994,42
58,13951,How To Spend $50 Billion To Make The World A Better Place,Bjørn Lomborg,2006,Danish,english,,,8671,34
59,14508,The Living Thoughts Of Kierkegaard,Soren Kierkegaard,1938,Danish,english,300-350,,8757,33
60,13550,Mercy,Jussi Adler-Olsen,2007,Danish,danish,500-600,,9307,28
61,13555,Dogstar Rising,Parker Bilal,2013,Egyptian,english,400-500,,9762,23
