﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,691,Silent Spring,Rachel Carson,1962,American,english,200-300,61000,61,2759
2,157,In Cold Blood,Truman Capote,1966,American,english,300-400,94000,76,2462
3,731,The Autobiography of Malcolm X,Alex Haley,1965,American,english,460-500,134000,141,1792
4,2062,I Know Why the Caged Bird Sings,Maya Angelou,1969,American,english,200-300,78000,156,1650
5,523,The Double Helix,James D. Watson,1968,American,english,200-300,64000,170,1596
6,2010,Fear and Loathing in Las Vegas,Hunter S. Thompson,1971,American,english,200-220,42000,172,1555
7,749,The Structure of Scientific Revolutions,Thomas Kuhn,1962,American,english,200-300,114000,182,1489
8,693,"Speak, Memory",Vladimir Nabokov,1951,American,english,300-350,97000,334,986
9,870,The Electric Kool-Aid Acid Test,Tom Wolfe,1968,American,english,416,108023,340,969
10,888,Zen and the Art of Motorcycle Maintenance,Robert M. Pirsig,1974,American,english,412-540,121951,369,897
11,1485,The Feminine Mystique,Betty Friedan,1963,American,english,300-400,178000,381,867
12,700,The Civil War,Shelby Foote,1958,American,english,2934,1200000,399,844
13,1936,Maus,Art Spiegelman,1980,American,english,296,,408,825
14,520,The Affluent Society,John Kenneth Galbraith,1958,American,english,200-300,103000,424,803
15,732,The Right Stuff,Tom Wolfe,1979,American,english,336-448,143000,475,726
16,1273,Dispatches,Michael Herr,1977,American,english,260-320,80000,522,670
17,2211,The Woman Warrior: Memoirs of a Girlhood Among Ghosts,Maxine Hong Kingston,1976,American,english,200-240,70000,562,632
18,2061,Slouching Towards Bethlehem,Joan Didion,1968,American,english,200-250,55000,566,629
19,2200,Moveable Feast,Ernest Hemingway,1964,American,english,200-300,27000,587,610
20,1043,The Year of Magical Thinking,Joan Didion,2005,American,english,227-240,64500,589,608
21,3382,Bury My Heart at Wounded Knee,Dee Alexander Brown,1970,American,english,400-500,172276,609,594
22,2003,All the President's Men,"Bob Woodward, Carl Bernstein",1974,American,english,300-400,138000,620,586
23,794,The Death and Life of Great American Cities,Jane Jacobs,1961,American,english,400-500,148000,652,555
24,527,Pilgrim at Tinker Creek,Annie Dillard,1974,American,english,271,86944,670,540
25,1106,Against Interpretation,Susan Sontag,1966,American,english,,,671,540
26,1288,A Heartbreaking Work of Staggering Genius,Dave Eggers,2000,American,english,437-512,137000,698,527
27,1907,Angela's Ashes: A Memoir,Frank McCourt,1996,American,english,350-400,160000,706,523
28,529,A Distant Mirror,Barbara Wertheim Tuchman,1978,American,english,600-640,272000,761,486
29,526,The Mismeasure of Man,Stephen Jay Gould,1981,American,english,352,134000,819,451
30,767,The Feynman Lectures on Physics,Richard P. Feynman,1963,American,english,approximately 1500-1600 pages across all volumes,,820,449
31,532,The Power Broker,Robert Caro,1974,American,english,1200-1400,1200000,821,449
32,704,Notes of a Native Son,James Baldwin,1955,American,english,80-100,47200,823,448
33,1020,Desert Solitaire,Edward Abbey,1968,American,english,200-300,82376,834,444
34,531,The Making of the Atomic Bomb,Richard Rhodes,1986,American,english,800-900,215000,846,439
35,1726,The Snow Leopard,Peter Matthiessen,1978,American,english,300-350,128000,868,429
36,790,Capitalism and Freedom,Milton Friedman,1962,American,english,200-300,60000,896,417
37,701,The Guns of August,Barbara Wertheim Tuchman,1962,American,english,500-600,177500,918,406
38,868,Henry James,Leon Edel,1953,American,english,,,945,397
39,736,The Liberal Imagination,Lionel Trilling,1950,American,english,,,981,384
40,2064,The Great Railway Bazaar,Paul Theroux,1975,American,english,240-430,104000,1050,360
41,1959,A Supposedly Fun Thing I'll Never Do Again,David Foster Wallace,1997,American,english,353-368,134476,1057,357
42,956,"Gödel, Escher, Bach",Douglas Hofstadter,1979,American,english,around 800,193000,1058,357
43,501,The American Way of Death,Jessica Mitford,1963,American,english,200-300,,1074,351
44,270,The Executioner's Song,Norman Mailer,1979,American,english,1056,304000,1101,345
45,755,The Great War and Modern Memory,Paul Fussell,1975,American,english,300-400,105000,1122,340
46,502,And the Band Played On,Randy Shilts,1987,American,english,630,220000,1124,340
47,711,A Theory of Justice,John Rawls,1971,American,english,500-600,247000,1133,336
48,757,Battle Cry of Freedom,James M. McPherson,1988,American,english,800-900,420000,1143,335
49,524,"Guns, Germs, and Steel",Jared Diamond,1997,American,english,480-560,250000,1144,334
50,2943,The Fire Next Time,James Baldwin,1963,American,english,100-200,47000,1147,333
51,2212,Blue Highways: A Journey into America,William Least Heat-Moon,1982,American,english,400-450,143000,1204,319
52,869,Essays of E. B. White,E. B. White,1977,American,english,364,,1205,319
53,890,The Tipping Point,Malcolm Gladwell,2000,American,english,280-320,58140,1208,319
54,4263,Zami: A New Spelling of My Name,Audre Lorde,1982,American,english,256,72000,1238,314
55,1127,Advertisements for Myself,Norman Mailer,1959,American,english,null,,1272,300
56,507,We Wish to Inform You That Tomorrow We Will Be Killed With Our Families: Stories from Rwanda,Philip Gourevitch,1998,American,english,354,119000,1276,299
57,1874,Profiles in Courage,John F. Kennedy,1956,American,english,224-256,70000,1315,289
58,2025,The Immortal Life of Henrietta Lacks,Rebecca Skloot,2010,American,english,300-400,128000,1318,288
59,1939,On Writing,Stephen King,2000,American,english,288-320,118000,1319,288
60,3369,Junky,William S. Burroughs,1953,American,english,150-200,58950,1328,285
61,805,The Habit of Being,Flannery O'Connor,1979,American,english,600-640,,1337,284
62,4324,Against Our Will,Susan Brownmiller,1975,American,english,472,,1340,283
63,1294,Me Talk Pretty One Day,David Sedaris,2000,American,english,272,100000,1385,276
64,3109,"""Surely You're Joking, Mr. Feynman!"": Adventures of a Curious Character",Richard P. Feynman,1985,American,english,,119000,1389,275
65,752,The Gnostic Gospels,Elaine Pagels,1979,American,english,182,,1392,274
66,11773,Cosmos,Carl Sagan,1980,American,english,365,127000,1393,274
67,756,The City in History,Lewis Mumford,1961,American,english,576-657,,1394,274
68,2229,Hard Times: An Oral History of the Great Depression,Studs Terkel,1970,American,english,480,,1395,273
69,2019,The Color of Water: A Black Man's Tribute to His White Mother,James McBride,1995,American,english,300-350,76000,1413,269
70,810,Natural Right and History,Leo Strauss,1953,American,english,336,,1419,267
71,5550,The Warmth Of Other Suns,Isabel Wilkerson,2010,American,english,622,166000,1428,265
72,508,Why We Can't Wait,Martin Luther King,1964,American,english,160-200,40000,1437,262
73,3137,The Road Less Travelled,M. Scott Peck,1978,American,english,200-300,105000,1460,258
74,504,Children of Crisis,Robert Coles,1967,American,english,,,1516,248
75,773,The Journalist and the Murderer,Janet Malcolm,1990,American,english,163-224,41000,1518,248
76,791,"Roll, Jordan, Roll",Eugene Genovese,1974,American,english,800-850,,1523,247
77,730,Samuel Johnson,Walter Jackson Bate,1977,American,english,1400,,1560,243
78,3601,The Sixth Extinction: An Unnatural History,Elizabeth Kolbert,2014,American,english,300-350,104000,1561,242
79,1244,One Writer's Beginnings,Eudora Welty,1984,American,english,104-129,,1609,237
80,3001,Collected Works of Edna St. Vincent Millay,Edna St. Vincent Millay,1956,American,english,,,1612,236
81,1310,"Our Bodies, Ourselves","",1970,American,english,,,1637,234
82,503,The Armies of the Night,Norman Mailer,1968,American,english,288,80000,1637,234
83,2020,The Devil In The White City,Erik Larson,2003,American,english,447,145000,1650,232
84,765,This Boy's Life,Tobias Wolff,1989,American,english,288,62000,1668,228
85,2030,The Omnivore's Dilemma,Michael Pollan,2006,American,english,400-500,183500,1688,226
86,729,Patriotic Gore,Edmund Wilson,1962,American,english,816,300000,1709,224
87,1433,Fun Home: A Family Tragicomic,Alison Bechdel,2006,American,english,232,,1721,222
88,1306,Mastering the Art of French Cooking,"Julia Child, Simone Beck, Louisette Bertholle",1961,American,english,684-726,,1728,222
89,533,The Rise and Fall of the Third Reich,William L. Shirer,1960,American,english,1143-1280,310000,1728,222
90,877,The Last Lion,William Manchester,1983,American,english,992,,1741,221
91,1934,The Liars' Club,Mary Karr,1995,American,english,320,85000,1744,220
92,1304,Dreams from My Father,Barack Obama,1995,American,english,300-450,153000,1755,219
93,1904,Truman,David McCullough,1992,American,english,992,592000,1764,218
94,3055,The Americans,Robert Frank,1959,American,english,83,,1767,218
95,780,Witness,Whittaker Chambers,1952,American,english,808,165000,1768,218
96,9985,Sister Outsider,Audre Lorde,1984,American,english,190-200,,1798,214
97,758,The Rise of Theodore Roosevelt,Edmund Morris,1979,American,english,886,280000,1800,214
98,1723,Into Thin Air,Jon Krakauer,1997,American,english,293,132000,1801,214
99,10906,This Bridge Called My Back,"Cherríe Moraga, Gloria Anzaldúa",1981,American,english,200-300,,1812,213
100,804,The Quest for Community,Robert Nisbet,1953,American,english,,,1825,211
101,4399,Into the Wild,Jon Krakauer,1996,American,english,207-224,69000,1829,210
102,696,The Lives of a Cell,Lewis Thomas,1974,American,english,153,,1841,209
103,796,The Conservative Mind,Russell Kirk,1953,American,english,400-500,200000,1849,207
104,10367,The Presentation Of Self In Everyday Life,Erving Goffman,1959,American,english,251,,1867,205
105,5635,The New Jim Crow,Michelle Alexander,2010,American,english,312,103000,1871,205
106,1359,Smoking and Health,Surgeon General,1964,American,english,,,1883,204
107,1268,Hell's Angels,Hunter S. Thompson,1966,American,english,288,60000,1897,203
108,824,Up in the Old Hotel,Joseph Mitchell,1992,American,english,736,165000,1905,202
109,2489,What Is the What,Dave Eggers,2006,American,english,475,146000,1912,201
110,1338,A People's History of the United States,Howard Zinn,1980,American,english,600-750,246000,1944,195
111,1032,Arctic Dreams,Barry Lopez,1986,American,english,464,129000,1958,194
112,2041,The Emperor of All Maladies: A Biography of Cancer,Siddhartha Mukherjee,2010,American,english,571-608,198000,1960,193
113,2018,Team of Rivals: The Political Genius of Abraham Lincoln,Doris Kearns Goodwin,2005,American,english,944,250000,1961,193
114,9962,Coming Of Age In Mississippi,Anne Moody,1968,American,english,300-400,134400,1976,192
115,6481,The Strategy Of Conflict,Thomas Schelling,1960,American,english,200-300,,2023,187
116,980,The Looming Tower,Lawrence Wright,2006,American,english,469,128000,2121,177
117,1264,The Unsettling of America,Wendell Berry,1977,American,english,234,,2128,176
118,10819,Of Woman Born,Adrienne Rich,1976,American,english,,,2140,174
119,4301,Growing Up Absurd,Paul Goodman,1960,American,english,243,,2150,174
120,4319,Ball Four,Jim Bouton,1970,American,english,400-500,108000,2150,174
121,13609,Chaos,James Gleick,1987,American,english,200-400,,2156,173
122,2017,Moneyball,Michael M. Lewis,2003,American,english,288-320,122000,2158,172
123,769,Shadow and ACT,Ralph Ellison,1964,American,english,,,2165,171
124,10876,Silences,Tillie Olsen,1978,American,english,,,2194,168
125,3436,Between the World and Me,Ta-Nehisi Coates,2015,American,english,152-176,36000,2195,168
126,14249,The Character Of Physical Law,Richard P. Feynman,1965,American,english,173,,2200,168
127,4703,Women's Diaries of the Westward Journey,Lillian Schiessel,1982,American,english,,,2207,167
128,6476,Consciousness Explained,Daniel Dennett,1991,American,english,511,210000,2211,167
129,2197,Great Plains,Ian Frazier,1989,American,english,300-400,,2212,166
130,1517,Nickel And Dimed,Barbara Ehrenreich,2001,American,english,221-240,64000,2224,165
131,2014,Kitchen Confidential,Anthony Bourdain,2000,American,english,312,80000,2245,163
132,2189,Notes from a Small Island,Bill Bryson,1995,American,english,300-400,95500,2268,161
133,522,Coming of Age in the Milky Way,Timothy Ferris,1988,American,english,495,,2274,161
134,1103,The Writer on Her Work,Janet Sternburg,1980,American,english,,,2277,160
135,1248,A Childhood: The Biography of a Place,Harry Crews,1978,American,english,,,2299,158
136,4302,There Are No Children Here,Alex Kotlowitz,1991,American,english,300-350,92000,2310,157
137,10689,Fierce Attachments,Vivian Gornick,1987,American,english,204,,2315,157
138,763,A Bright Shining Lie,Neil Sheehan,1988,American,english,861,260000,2338,154
139,3064,Future Shock: The Third Wave,Alvin Toffler,1980,American,english,,,2370,152
140,12678,Travels With Myself And Another,Martha Gellhorn,1978,American,english,320,,2375,152
141,1744,The Perfect Storm,Sebastian Junger,1997,American,english,227,130000,2387,150
142,14319,The Face Of War,Martha Gellhorn,1959,American,english,300-350,,2393,150
143,728,Great Bridge,David McCullough,1972,American,english,608,180000,2399,149
144,1038,In the Heart of the Sea,Nathaniel Philbrick,2000,American,english,302,121000,2411,147
145,1252,All Over But The Shoutin',Rick Bragg,1997,American,english,300-350,,2439,146
146,6403,The Elegant Universe,Brian Greene,1999,American,english,448,150000,2444,145
147,748,The Gate of Heavenly Peace,Jonathan Spence,1981,American,english,528,,2449,145
148,2585,Duke of Deception,Geoffrey Wolff,1979,American,english,304,,2453,145
149,988,The Path to Power,Robert Caro,1982,American,english,768-882,303000,2602,144
150,4718,"A Pattern Language: Towns, Buildings, Construction",Christopher Alexander,1977,American,english,1168,,2609,143
151,1435,Freakonomics,"Steven D. Levitt, Stephen J. Dubner",2005,American,english,200-350,95000,2624,142
152,832,The Age of Reform,Richard Hofstadter,1955,American,english,330,,2625,142
153,826,Radical Chic and Mau-Mauing the Flak Catchers,Tom Wolfe,1970,American,english,,,2635,142
154,828,The Unheavenly City,Edward C. Banfield,1970,American,english,264,,2637,141
155,814,Sociobiology,E. O. Wilson,1975,American,english,697,,2675,141
156,833,God and Man at Yale,"William F. Buckley, Jr",1951,American,english,240,70000,2677,141
157,2193,The Solace of Open Spaces,Gretel Ehrlich,1985,American,english,131,,2678,141
158,835,The Economy of Cities,Jane Jacobs,1969,American,english,,,2680,141
159,534,Rising Tide,John Barry,1997,American,english,524,,2689,140
160,854,The Making of Homeric Verse,Milman Parry,1971,American,english,,,2701,139
161,2490,All But My Life,Gerda Weissmann Klein,1957,American,english,272,,2703,139
162,861,The Christian Tradition,Jaroslav Pelikan,1971,American,english,,,2711,139
163,989,The Price of Power,Seymour M. Hersh,1983,American,english,698,,2712,139
164,3110,The Death of Woman Wang MMP,Jonathan Spence,1978,American,english,169,,2748,138
165,4278,Evicted: Poverty and Profit in the American City,Matthew Desmond,2016,American,english,300-400,150000,2759,137
166,521,Cod: A Biography of the Fish that Changed the World,Mark Kurlansky,1997,American,english,200-300,,2763,137
167,3134,Free to Choose: A Personal Statement,"Milton Friedman, Rose Friedman",1980,American,english,338,120000,2775,136
168,1356,Beyond Freedom and Dignity,B. F. Skinner,1971,American,english,215,,2792,135
169,1486,Syntactic Structures,Noam Chomsky,1957,American,english,117,29211,2792,135
170,1879,John Keats,Walter Jackson Bate,1963,American,english,null,,2811,135
171,6577,The First Three Minutes,Steven Weinberg,1977,American,english,194,,2812,135
172,12311,Diane Arbus: An Aperture Monograph,"Marvin Israel, Doon Arbus",1972,American,english,15+50 plates,,2822,134
173,12316,Native Funk & Flash,Alexandra Jacopetti,1974,American,english,112,,2822,134
174,3130,The Dancing Wu Li Masters,Gary Zukav,1979,American,english,416,100000,2848,132
175,922,Gandhi's Truth,Erik H. Erikson,1969,American,english,,,2854,132
176,968,Lenin's Tomb: The Last Days of the Soviet Empire,David Remnick,1993,American,english,624,220000,2883,132
177,12325,William Eggleston's Guide,John Szarkowski,1976,American,english,112,,2897,130
178,12323,The Taste Of Country Cooking,Edna Lewis,1976,American,english,256,,2897,130
179,12309,Adventures On The Wine Route,Kermit Lynch,1988,American,english,288,,2901,130
180,872,The Way the World Works,Jude Wanniski,1978,American,english,,,2904,129
181,995,Backlash,Susan Faludi,1991,American,english,656,155000,2931,129
182,830,The End of History and the Last Man,Francis Fukuyama,1992,American,english,418,137000,2935,128
183,1778,Annapurna: A Woman's Place,Arlene Blum,1980,American,english,256,,2942,128
184,3433,"Behind the Beautiful Forevers: Life, Death, and Hope in a Mumbai Undercity",Katherine Boo,2012,American,english,256,100000,2945,127
185,753,James Joyce,Richard Ellmann,1959,American,english,800-900,,2947,127
186,2942,A Fire on the Moon,Norman Mailer,1970,American,english,472,,2953,126
187,2939,Dark symphony: Negro literature in America,"James A. Emanuel (Comp), Theodore L. Gross",1968,American,english,,,2953,126
188,12256,Sexual Politics,Kate Millett,1970,American,english,,,2953,126
189,837,Ethnic America,Thomas Sowell,1981,American,english,368,,3022,125
190,14270,The Sociological Imagination,Charles Wright,1959,American,english,256,,3030,124
191,867,Wealth and Poverty,George Gilder,1981,American,english,,,3060,123
192,9978,Ain't I A Woman?: Black Women And Feminism,bell hooks,1981,American,english,205,,3065,123
193,992,Parting the Waters,Taylor Branch,1988,American,english,1064,300000,3069,122
194,15080,The American Cinema: Directors And Directions 1929 1968,Andrew Sarris,1968,American,english,383,,3072,122
195,1425,Chronicles: Volume One,Bob Dylan,2004,American,english,304,,3078,122
196,12669,Sandstorms,Peter Theroux,1990,American,,,,3100,121
197,12279,The Classical Style,Charles Rosen,1971,American,english,560,,3107,120
198,13489,The Adams Jefferson Letters,Lester J. Cappon,1959,American,english,638,,3107,120
199,535,This Hallowed Ground,Bruce Catton,1956,American,english,624,,3107,120
200,12285,The Armada,Garrett Mattingly,1959,American,english,443,,3107,120
201,12349,The Proud Tower,Barbara Wertheim Tuchman,1966,American,english,528,216000,3107,120
202,12331,Steps To An Ecology Of Mind,Gregory Bateson,1972,American,english,500-550,,3107,120
203,6578,Gorillas In The Mist,Dian Fossey,1983,American,english,326,,3182,119
204,2224,Hunger of Memory,Richard Rodriguez,1982,American,english,195-220,63000,3198,118
205,12589,Tuesdays With Morrie,Mitch Albom,1997,American,english,192,50000,3200,118
206,4732,Conversations With Igor Stravinsky,Robert Craft,1959,American,english,,,3216,117
207,4370,The Invention of Solitude,Paul Auster,1982,American,english,174,47000,3253,116
208,1011,The Forever War,Dexter Filkins,2008,American,english,384,,3265,115
209,10398,"Anarchy, State And Utopia",Robert Nozick,1974,American,english,335-367,120000,3291,114
210,915,"The Making of the President, 1960",Theodore White,1961,American,english,,,3291,114
211,10394,The Interpretation Of Cultures,Clifford Geertz,1973,American,english,470,,3291,114
212,10362,Social Choice And Individual Values,Kenneth Arrow,1951,American,english,,,3291,114
213,10376,The End Of Ideology,Daniel Bell,1960,American,english,,,3291,114
214,10371,"Models Of Man, Social And Rational",Herbert Simon,1957,American,english,,,3291,114
215,10380,Democracy And Power In An American City,Robert Dahl,1961,American,english,,,3291,114
216,10370,The Lonely Crowd,David Riesman,1950,American,english,,,3291,114
217,10390,The Politics Of Cultural Despair,Fritz Stern,1961,American,english,384,,3291,114
218,10395,"Exit, Voice, And Loyalty",Albert Hirschman,1970,American,english,176,,3291,114
219,3045,On Food and Cooking: The Science and Lore of the Kitchen,Harold McGee,1984,American,english,600-900,,3370,113
220,12254,Pornography,Andrea Dworkin,1981,American,english,300-400,,3384,112
221,708,The Mirror and the Lamp,Meyer Howard Abrams,1953,American,english,,,3392,112
222,836,The Closing of the American Mind,Allan Bloom,1987,American,english,400,134000,3401,111
223,727,Present at the Creation,Dean Acheson,1969,American,english,800-850,,3407,111
224,11363,"84, Charing Cross Road",Helene Hanff,1970,American,english,97,27000,3409,111
225,12490,Journal Of A Solitude,May Sarton,1973,American,english,208,,3411,111
226,12484,Gift From The Sea,Anne Morrow Lindbergh,1955,American,english,128-134,31000,3411,111
227,10391,The Cultural Contradictions Of Capitalism,Daniel Bell,1976,American,english,,,3429,110
228,10400,The Joyless Economy,Tibor Scitovsky,1976,American,english,null,,3429,110
229,1064,A Midwife's Tale,Laurel Thatcher Ulrich,1990,American,english,352,,3434,110
230,1001,The Spirit Catches You and You Fall Down,Anne Fadiman,1997,American,english,341,117000,3435,110
231,734,Working,Studs Terkel,1974,American,english,589-640,,3438,110
232,743,The Sweet Science,A. J. Liebling,1956,American,english,,,3447,109
233,750,The Strange Career of Jim Crow,C. Vann Woodward,1955,American,english,,,3452,109
234,751,The Rise of the West,William H. McNeill,1963,American,english,800-900,,3454,109
235,962,Common Ground,J. Anthony Lukas,1985,American,english,659,215000,3455,109
236,10393,Taking Rights Seriously,Ronald Dworkin,1977,American,english,400,,3459,109
237,13135,Word And Object,Willard Van Orman Quine,1960,American,english,294,,3463,108
238,771,Contours of American History,William Appleman Williams,1961,American,english,,,3470,108
239,12327,The Pentagon Papers,New York Times,1971,American,english,,,3474,108
240,10715,Guests Of The Sheik,Elizabeth Warnock Fernea,1965,American,english,346,,3474,108
241,10814,Nisei Daughter,Monica Itoi Sone,1953,American,english,242,,3474,108
242,10650,Crusade For Justice,Ida B. Wells,1970,American,english,,,3474,108
243,4327,Superhighway--superhoax,Helen Leavitt,1970,American,english,,,3474,108
244,4326,A Theory Of The Consumption Function,Milton Friedman,1957,American,english,,,3474,108
245,10845,Proud Shoes,Pauli Murray,1956,American,english,300-350,,3474,108
246,10605,Blackberry Winter,Margaret Mead,1972,American,english,,,3474,108
247,10897,The Summer Of The Great Grandmother,Madeleine L'Engle,1974,American,english,,,3474,108
248,10915,Two In The Far North,Margaret E. Murie,1956,American,english,,,3474,108
249,4323,Sisterhood Is Powerful,Robin Morgan ,1970,American,english,600-700,,3474,108
250,4313,The Politics of Ecstasy,Timothy Leary,1968,American,english,,,3474,108
251,4304,The Family of Man, Edward Steichen,1955,American,english,192,,3474,108
252,10762,Limbo,Carobeth Laird,1975,American,,,,3638,106
253,1249,North Toward Home,Willie Morris,1967,American,english,,,3644,106
254,1417,The 9/11 Commission Report,9/11 Commission,2004,American,english,585,774000,3645,106
255,1908,Personal History,Katharine Graham,1997,American,english,642,,3650,106
256,2033,"Unbroken: A World War II Story of Survival, Resilience, and Redemption",Laura Hillenbrand,2010,American,english,473,168000,3658,106
257,1251,Mystery and Manners,Flannery O'Connor,1969,American,english,256,,3667,105
258,12667,Rome And A Villa,Eleanor Clark,1952,American,english,,,3683,105
259,12649,Endurance,Alfred Lansing,1959,American,english,282,69000,3683,105
260,10412,Philosophy And The Mirror Of Nature,Richard Rorty,1979,American,english,400,156000,3692,105
261,2054,"Far From the Tree: Parents, Children and the Search for Identity",Andrew Solomon,2012,American,english,976,445000,3703,105
262,10939,Women Of The Shadows,Ann Cornelisen,1976,American,english,,,3710,105
263,1956,Last Train to Memphis,Peter Guralnick,1994,American,english,560,,3721,104
264,875,The Russian Revolution,Richard Pipes,1990,American,english,944,,3764,103
265,9996,Killing The Black Body,Dorothy E. Roberts,1997,American,english,384,,3785,102
266,1260,The Burden of Southern History,C. Vann Woodward,1960,American,english,,,3798,102
267,12318,The Andy Warhol Diaries,Andy Warhol,1989,American,english,807,,4034,102
268,1263,Origins of the New South,C. Vann Woodward,1951,American,english,528,,4040,101
269,1262,The Earl of Louisiana,A. J. Liebling,1961,American,english,246,,4040,101
270,1261,The Message In the Bottle,Walker Percy,1975,American,english,350,,4056,100
271,1802,Great Heart,"James West Davidson, John Rugge",1988,American,english,,,4076,100
272,1437,A Short History Of Nearly Everything,Bill Bryson,2003,American,english,544,155000,4080,100
273,1947,Praying for Sheetrock,Melissa Fay Greene,1991,American,english,334,,4115,99
274,13144,"Fact, Fiction, And Forecast",Nelson Goodman,1955,American,english,,,4125,98
275,10837,Portrait Of An Artist: A Biography Of Georgia O'keeffe,Laurie Lisle,1980,American,english,,,4128,98
276,10414,Spheres Of Justice,Michael Walzer,1983,American,english,345,,4134,98
277,13136,Naming And Necessity,Saul Kripke,1980,American,english,150-300,,4142,97
278,2210,House,Tracy Kidder,1985,American,english,341,,4160,96
279,13147,From A Logical Point Of View,Willard Van Orman Quine,1953,American,english,184,,4161,96
280,710,The Ants,"E. O. Wilson, Bert Hölldobler",1990,American,english,732,,4162,96
281,2228,Travels with Charley,John Steinbeck,1962,American,english,240-280,58000,4167,96
282,2194,The Immense Journey,Loren Eiseley,1957,American,english,210,,4167,96
283,1325,Art and Culture: Critical Essays,Clement Greenberg,1961,American,english,,,4167,96
284,1337,Motivation and Personality,Abraham Maslow,1954,American,english,,,4167,96
285,1344,The Power Elite,C. Wright Mills,1956,American,english,423,,4167,96
286,1353,Intelligent Life in the Universe,Carl Sagan,1966,American,english,,,4167,96
287,2732,Basic Documents in American History,Richard Brandon Morris,1958,American,english,,,4167,96
288,891,The Beauty Myth,Naomi Wolf,1990,American,english,300-400,140000,4373,96
289,10864,The Roots Of Ticasuk,Ticasuk Brown,1981,American,english,,,4374,96
290,14385,The Devil Finds Work,James Baldwin,1976,American,english,128,,4379,96
291,1298,Fast Food Nation,Eric Schlosser,2001,American,english,288-384,96000,4397,96
292,5622,Daring Greatly,Brené Brown,2012,American,english,287,,4398,95
293,12317,Pictures From Home,Larry Sultan,1992,American,english,192,,4407,95
294,742,The House of Morgan,Ron Chernow,1990,American,english,800-880,300000,4417,95
295,12653,Down Under,Bill Bryson,2000,American,english,336-394,,4418,95
296,2195,Crazy Salad: Some Things about Women,Nora Ephron,1975,American,english,,,4421,94
297,13119,S.C.U.M. Manifesto,Valerie Solanas,1967,American,english,30-50,,4434,94
298,10661,Daybook,Anne Truitt,1982,American,english,unknown,,4449,94
299,3398,When Breath Becomes Air,Paul Kalanithi,2016,American,english,200-300,84000,4482,94
300,1302,Consider The Lobster,David Foster Wallace,2005,American,english,343,130000,4489,93
301,11789,Cash,Johnny Cash,1997,American,english,310,,4510,93
302,1257,Mary Chestnut's Civil War,Mary Boykin Chesnut,1981,American,english,1100 pages,,4513,93
303,10770,Look Me In The Eye,"Barbara Macdonald, Cynthia Rich",1983,American,,,,4523,92
304,10604,Black Women Writers At Work,Claudia Tate,1983,American,english,,,4523,92
305,10700,Frida: A Biography Of Frida Kahlo,Hayden Herrera,1983,American,english,528,,4523,92
306,10729,How To Suppress Women's Writing,Joanna Russ,1983,American,english,160,60000,4523,92
307,10943,Womenfolks: Growing Up Down South,Shirley Abbott,1983,American,english,,,4523,92
308,10758,Lemon Swamp And Other Places,Mamie Garvin Fields,1983,American,english,,,4523,92
309,10879,Sister Age,M. F. K. Fisher,1983,American,english,179,,4523,92
310,10733,In My Mother's House,Kim Chernin,1983,American,english,276,,4523,92
311,2192,We Tell Ourselves Stories in Order to Live: Collected Nonfiction,Joan Didion,2006,American,english,1122,,4542,92
312,10404,The Capitalist Revolution,Peter Berger,1986,American,english,200-300,,4550,92
313,4295,The Diversity of Life,E. O. Wilson,1992,American,english,424,,4559,92
314,6396,The Rise And Fall Of The Third Chimpanzee,Jared Diamond,1991,American,english,480,,4562,92
315,11673,Patrimony,Philip Roth,1991,American,english,238,65000,4562,92
316,4396,Say Nothing,Patrick Radden Keefe,2018,American,english,441,118000,4572,91
317,13615,Bowling Alone,Robert D. Putnam,2000,American,english,544,,4575,91
318,12310,Bird By Bird,Anne Lamott,1994,American,english,237,59000,4580,91
319,10634,The Collected Prose,Elizabeth Bishop,1984,American,english,,,4594,91
320,10952,Yours In Struggle,"Elly Bulkin, Minnie Bruce Pratt, Barbara Smith",1984,American,english,,,4594,91
321,13644,Critique Of Religion And Philosophy,Walter A. Kaufmann,1958,American,english,432,,4648,90
322,15186,The Retreat To Commitment,William Warren Bartley,1962,American,english,200-300,,4666,90
323,925,Fire in the Lake,Frances FitzGerald,1972,American,english,500-600,,4710,90
324,14211,The Padārthatattvanirūpaṇam Of Raghunātha śiromaṇi,Karl H. Potter,1957,Unknown,sanskrit,,,4710,90
325,14206,Averroes,George F. Hourani,1961,American,english,150-200,,4710,90
326,2937,The Artist's Way,Julia Cameron,1992,American,english,200-250,85000,4749,90
327,871,Darwin's Black Box,Michael J. Behe,1996,American,english,307,,4755,90
328,12647,Dark Star Safari,Paul Theroux,2002,American,english,496,145000,4756,89
329,13648,The Cunning Of History,Richard L. Rubenstein,1975,American,english,119-136,,4783,89
330,14308,Manufacturing Consent,"Noam Chomsky, Edward Herman",1988,American,english,480,,4788,88
331,741,Cadillac Desert,Marc Reisner,1986,American,english,582,192000,4790,88
332,1284,What It Takes,Richard Ben Cramer,1992,American,english,1047,547000,4801,88
333,12295,Bully For Brontosaurus,Stephen Jay Gould,1991,American,english,540,,4804,87
334,10794,A Midwife's Story,"Penny Armstrong, Sheryl Feldman",1986,American,english,unknown,,4810,87
335,10835,Plaintext,Nancy Mairs,1986,American,english,176,,4810,87
