﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,530,The Gulag Archipelago,Aleksandr Solzhenitsyn,1973,Russian,russian,1600-2200,660000,194,1440
2,10717,Hannah Senesh,Hannah Senesh,1971,Hungarian,hebrew,,,3480,108
3,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4455,94
4,10611,A Bridge Through Time,Laila Abou-Saif,1984,Egyptian,,,,4594,91
5,2483,I Have Lived a Thousand Years,Livia Bitton-Jackson,1997,Hungarian,english,234,70000,4793,88
6,14784,Architecture For The Poor,Hassan Fathy,1973,Egyptian,english,366,,5542,72
7,14839,Memoirs From The Women’s Prison,Nawal El Saadawi,1983,Egyptian,arabic,200-250,,6277,62
8,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7142,46
9,5435,Cleopatra: A Life,Stacy Schiff,2010,Egyptian,english,384,,7801,45
10,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8225,39
11,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8401,37
12,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8486,36
13,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8513,36
14,14548,Hope Against Hope,Nadezhda Mandelstam,1970,Russian,russian,400-500,,8745,33
15,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9631,24
