﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,446,Love in the Time of Cholera,Gabriel García Márquez,1985,Colombian,spanish,348,62000,112,2085
2,551,The Thorn Birds,Colleen McCullough,1977,Australian,english,500-700,197000,485,716
3,624,The Bone People,Keri Hulme,1984,New Zealander,english,450-600,130000,797,463
4,278,Oscar and Lucinda,Peter Carey,1988,Australian,english,around 500,134000,859,436
5,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000,960,388
6,2480,Chronicle of a Death Foretold,Gabriel García Márquez,1981,Colombian,spanish,120-140,27000,990,380
7,582,The Transit of Venus,Shirley Hazzard,1980,Australian,english,320-352,,1199,321
8,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000,1367,278
9,2475,The Power of One,Bryce Courtenay,1989,Australian,english,500-600,173000,1613,236
10,3960,The Autumn of the Patriarch,Gabriel García Márquez,1975,Colombian,spanish,255-270,78000,1658,230
11,4077,Remembering Babylon,David Malouf,1993,Australian,english,200-320,58000,1871,205
12,9725,A Fringe Of Leaves,Patrick White,1976,Australian,english,404,,2062,183
13,10912,Tirra Lirra By The River,Jessica Anderson,1978,Australian,english,141-150,,2246,163
14,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2440,145
15,3955,The Commandant,Jessica Anderson,1975,Australian,english,222,,2630,142
16,6361,The Children's Bach,Helen Garner,1984,Australian,english,112,,2645,141
17,9731,Illywhacker,Peter Carey,1985,Australian,english,600,191000,3240,116
18,4045,Inland,Gerald Murnane,1988,Australian,english,276,,3383,112
19,10764,The Little Hotel,Christina Stead,1973,Australian,english,,,3470,108
20,6183,Plumb,Maurice Gee,1978,New Zealander,english,222,,4041,101
21,6359,Johnno,David Malouf,1975,Australian,english,170-200,,4054,100
22,1427,The Arrival,Shaun Tan,2006,Australian,english,128,0,4061,100
23,4076,The Adventures and Misadventures of Maqroll,Alvaro Mutis,1993,Colombian,spanish,700,,4062,100
24,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,,4116,98
25,6600,Badjelly The Witch,Spike Milligan,1973,New Zealander,english,48,,4688,90
26,13456,Confederates,Thomas Keneally,1979,Australian,english,,,4783,88
27,5468,The Sea And Summer,George Turner,1987,Australian,english,384,,4869,86
28,14287,Collected Stories,Gabriel García Márquez,1996,Colombian,spanish,300-500,,5082,82
29,10728,The House Tibet,Georgia Savage,1991,Australian,english,432,,5193,79
30,2091,The Luminaries,Eleanor Catton,2013,New Zealander,english,832,832000,5505,73
31,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,,5702,70
32,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5729,70
33,14362,The Fatal Shore,Robert Hughes,1987,Australian,english,688,,5820,69
34,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000,5868,68
