﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,634,Disgrace,J M Coetzee,1999,South African,english,220,79000,247,1230
2,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,466,743
3,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
4,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,702,524
5,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,907,411
6,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
7,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1229,315
8,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1401,271
9,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1502,249
10,2621,The First Man,Albert Camus,1994,French,french,300-350,,2078,181
11,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3163,119
12,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3186,118
13,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3606,107
14,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3689,105
15,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4052,100
16,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4107,98
17,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4396,95
18,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4889,85
19,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5012,83
20,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5112,80
21,10585,And They Didn't Die,Lauretta Ngcobo,1990,South African,english,286,,5112,80
22,6076,"Living, Loving And Lying Awake At Night",Sindiwe Magona,1991,South African,english,154,,5446,74
23,4373,Elizabeth Costello,J M Coetzee,2003,South African,english,230,70000,5663,71
24,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5689,70
25,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5841,68
26,6093,Third World Express,Mongane Serote,1997,South African,english,,,6117,64
27,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6137,64
28,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6269,61
29,10554,This Life,Karel Schoeman,1993,South African,afrikaans,,,6415,59
30,9930,River God,Wilbur Smith,1993,South African,english,532-675,206000,6445,59
31,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6466,58
32,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6507,57
33,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6508,57
34,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6542,57
35,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6576,56
36,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6581,55
37,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6622,54
38,11360,The Lovers,Alice Ferney,1993,French,french,,,6624,54
39,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6658,53
40,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6705,52
41,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6712,52
42,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6834,51
43,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6882,50
44,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6900,49
45,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6901,49
46,11629,Age Of Iron,J M Coetzee,1990,South African,english,198,72000,6905,49
47,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6968,48
48,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,6993,48
49,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7063,47
50,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7079,46
51,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7122,46
52,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7151,45
53,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7785,45
54,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7907,43
55,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7922,42
56,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7966,42
57,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8122,41
58,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8127,41
59,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8130,41
60,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8150,41
61,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8151,41
62,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8160,40
63,14863,My Son's Story,Nadine Gordimer,1990,South African,english,277-300,,8164,40
64,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8300,39
65,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8332,38
66,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8341,38
67,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8587,34
68,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8701,33
69,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8942,33
70,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9090,31
71,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9102,30
72,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9560,25
73,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9580,25
74,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9605,24
75,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9779,22
76,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9794,22
77,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10009,20
78,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10200,18
79,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10282,17
80,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10422,15
81,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10434,15
82,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10578,11
83,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10643,10
84,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10651,10
85,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10665,9
86,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10715,8
87,1440,Youth,J M Coetzee,2002,South African,english,169,,10811,5
88,14061,The Promise,Damon Galgut,2021,South African,english,292,,10850,4
89,13070,The Shining Girls,Lauren Beukes,2013,South African,english,375,,11049,2
90,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11060,2
