﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000,919,407
2,4231,Coraline,Neil Gaiman,2002,British,english,162,30000,2469,144
3,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4077,100
4,11555,Perdido Street Station,China Mieville,2000,British,english,623,200000,4557,92
5,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000,6758,51
6,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6869,50
7,6313,Deliver Me From Eva,Paul Bailey,2007,British,,,,6970,48
8,11864,Alone With The Horrors,Ramsey Campbell,1993,British,english,400-500,,7124,46
9,11888,The Atrocity Archives,Charles Stross,2004,British,english,300-400,90000,8694,33
10,11920,White Is For Witching,Helen Oyeyemi,2009,British,english,240,64000,9358,28
11,6198,Justine,Alice Thompson,1996,British,english,,,9385,27
12,12631,Anno Dracula,Kim Newman,1992,British,english,400-500,160000,9679,24
13,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10318,17
14,13068,The Ritual,Adam Nevill,2011,British,english,400,,11051,2
15,13069,Last Days,Adam Nevill,2012,British,english,532,,11055,2
16,13071,No One Gets Out Alive,Adam Nevill,2014,British,english,629,,11068,2
