﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
2,2770,The Temple of the Golden Pavilion,Yukio Mishima,1956,Japanese,japanese,200-300,,618,587
3,2637,The Garden of the Finzi-Continis,Giorgio Bassani,1962,Italian,italian,300-400,,732,508
4,2896,The Moon and the Bonfires,Cesare Pavese,1950,Italian,italian,150-200,,750,490
5,3167,Norwegian Wood,Haruki Murakami,1987,Japanese,japanese,384-400,144000,917,407
6,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1214,317
7,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1979,191
8,2769,Confessions of a Mask,Yukio Mishima,1949,Japanese,japanese,255,70000,2023,186
9,4353,Family Sayings,Natalia Ginzburg,1963,Italian,italian,,,2072,181
10,10560,No Longer Human,Osamu Dazai,1948,Japanese,japanese,177,47000,2129,175
11,4036,Kitchen,Banana Yoshimoto,1988,Japanese,japanese,152-200,63000,2237,163
12,3853,The Sound of Waves,Yukio Mishima,1954,Japanese,japanese,192,46722,2451,144
13,3876,"Nip the Buds, Shoot the Kids",Kenzaburō Ōe,1958,Japanese,japanese,192,,2451,144
14,2337,A Personal Matter,Kenzaburō Ōe,1964,Japanese,japanese,165-200,,2604,143
15,3966,Almost Transparent Blue,Ryū Murakami,1976,Japanese,japanese,127,,2685,139
16,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3089,120
17,10622,Child Of Fortune,Yuko Tsushima,1978,Japanese,japanese,,,4031,101
18,10563,A Dark Night's Passing,Naoya Shiga,1937,Japanese,japanese,,,4895,84
19,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5064,82
20,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6242,62
21,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6481,58
22,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,8996,32
23,13549,The Beautiful Summer,Cesare Pavese,1949,Italian,italian,112-160,,9879,21
