﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,561,The Secret History,Donna Tartt,1992,American,english,523,223000,191,1452
2,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000,223,1307
3,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,226,1305
4,3,American Pastoral,Philip Roth,1997,American,english,423,145000,246,1223
5,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,254,1189
6,1145,The Things They Carried,Tim O'Brien,1990,American,english,233,62000,257,1181
7,370,The Road,Cormac McCarthy,2006,American,english,287,58000,301,1047
8,46,Infinite Jest,David Foster Wallace,1996,American,english,1079,543000,303,1044
9,545,A Suitable Boy,Vikram Seth,1993,Indian,english,1349-1500,591554,347,948
10,358,The Shipping News,Annie Proulx,1993,American,english,300-350,98430,370,891
11,2340,A Fine Balance,Rohinton Mistry,1995,Indian,english,600-750,192000,384,864
12,511,The Poisonwood Bible,Barbara Kingsolver,1998,American,english,500-600,196000,392,855
13,2118,American Psycho,Bret Easton Ellis,1991,American,english,384,203774,401,832
14,1141,Underworld,Don DeLillo,1997,American,english,800-900,335000,418,809
15,368,Gilead,Marilynne Robinson,2004,American,english,247,84000,442,776
16,366,Middlesex,Jeffrey Eugenides,2002,American,english,529,196000,445,771
17,355,Rabbit at Rest,John Updike,1990,American,english,450-500,156000,475,724
18,1241,Bastard Out of Carolina,Dorothy Allison,1992,American,english,320,104000,504,695
19,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,523,667
20,589,All the Pretty Horses,Cormac McCarthy,1992,American,english,280-320,98000,556,635
21,2851,A Game of Thrones,George R. R. Martin,1996,American,english,694-835,298000,569,623
22,1958,The Giver,Lois Lowry,1993,American,english,180-240,43000,604,596
23,1410,The Da Vinci Code,Dan Brown,2003,American,english,450-600,138882,619,586
24,367,The Known World,Edward P. Jones,2003,American,english,388,138885,680,534
25,675,Cold Mountain,Charles Frazier,1997,American,english,350-500,161511,708,522
26,356,A Thousand Acres,Jane Smiley,1991,American,english,371,192000,732,505
27,391,The Human Stain,Philip Roth,2000,American,english,361,136000,737,499
28,1147,Jesus' Son,Denis Johnson,1992,American,english,160,23000,757,485
29,83,Snow Crash,Neal Stephenson,1992,American,english,450-500,203000,758,485
30,4079,The Virgin Suicides,Jeffrey Eugenides,1993,American,english,240-250,81000,780,475
31,2011,Gone Girl,Gillian Flynn,2012,American,english,400-500,145000,799,461
32,3359,Memoirs of a Geisha,Arthur Golden,1997,American,english,400-500,186000,850,438
33,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750,868,429
34,363,Interpreter of Maladies,Jhumpa Lahiri,1999,American,english,198-209,27500,875,426
35,2264,Outlander,Diana Gabaldon,1991,American,english,850,305000,902,413
36,2486,The Namesake,Jhumpa Lahiri,2003,American,english,291,80000,937,401
37,3346,House of Leaves,Mark Z. Danielewski,2000,American,english,709,200000,974,385
38,3461,Jurassic Park,Michael Crichton,1990,American,english,400-500,127000,1007,373
39,3536,The Underground Railroad,Colson Whitehead,2016,American,english,300-400,87000,1058,356
40,1942,The Lovely Bones,Alice Sebold,2002,American,english,328,145000,1066,354
41,510,The Plot Against America,Philip Roth,2004,American,english,391,145000,1068,352
42,4056,Get Shorty,Elmore Leonard,1990,American,english,300-400,60000,1104,344
43,392,Bel Canto,Ann Patchett,2001,American,english,300-400,98204,1170,327
44,3534,The Sellout,Paul Beatty,2015,American,english,288-304,87200,1185,324
45,362,The Hours,Michael Cunningham,1998,American,english,230,98000,1188,323
46,671,Mating,Norman Rush,1991,American,english,480-496,186000,1209,318
47,2871,Devil in a Blue Dress,Walter Mosley,1990,American,english,200-300,72000,1217,316
48,4519,Cryptonomicon,Neal Stephenson,1999,American,english,900-1150,415000,1223,315
49,3358,No Country for Old Men,Cormac McCarthy,2005,American,english,300-320,62961,1229,315
50,673,Sabbath's Theater,Philip Roth,1995,American,english,451,241000,1255,308
51,4178,The Fifth Season,N. K. Jemisin,2015,American,english,468,152000,1262,304
52,1528,The Time Traveler's Wife,Audrey Niffenegger,2003,American,english,500-600,155000,1276,297
53,1291,Everything Is Illuminated,Jonathan Safran Foer,2002,American,english,276,91642,1311,289
54,3422,The Sympathizer,Viet Thanh Nguyen,2015,American,english,384,110000,1317,287
55,590,A Lesson Before Dying,Ernest J. Gaines,1993,American,english,256,72000,1338,283
56,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000,1357,279
57,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000,1384,275
58,4556,Fight Club,Chuck Palahniuk,1996,American,english,208,49504,1386,274
59,5750,Parable Of The Sower,Octavia E. Butler,1993,American,english,300-350,66000,1407,270
60,566,Holes,Louis Sachar,1998,American,english,233-265,47290,1427,263
61,1464,"Jimmy Corrigan, the Smartest Kid on Earth",Chris Ware,2000,American,english,380,,1430,262
62,2021,The Fault in Our Stars,John Green,2012,American,english,313,67222,1459,258
63,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1513,248
64,1524,The Fortress of Solitude,Jonathan Lethem,2003,American,english,500-600,139583,1526,246
65,2002,A Series of Unfortunate Events #1: The Bad Beginning,Lemony Snicket,1999,American,english,162-176,39074,1539,244
66,360,Independence Day,Richard Ford,1995,American,english,451,190000,1557,241
67,3535,Lincoln in the Bardo,George Saunders,2017,American,english,343,77000,1587,240
68,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000,1590,239
69,372,Olive Kitteridge,Elizabeth Strout,2008,American,english,270-320,62000,1680,226
70,1951,Waiting to Exhale,Terry McMillan,1992,American,english,400-450,,1698,225
71,1943,Birds of America,Lorrie Moore,1998,American,english,291,,1701,223
72,1283,American Tabloid,James Ellroy,1995,American,english,576,164000,1728,221
73,160,Jazz,Toni Morrison,1992,American,english,229,70000,1737,220
74,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000,1745,219
75,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1755,218
76,3480,The Wheel of Time Series,Robert Jordan,1990,American,english,,4500000,1794,214
77,4130,What I Loved,Siri Hustvedt,2003,American,english,384,,1807,213
78,10120,The Eye Of The World,Robert Jordan,1990,American,english,672-814,305902,1832,208
79,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,,1846,207
80,3033,Mason & Dixon,Thomas Pynchon,1997,American,english,700-800,325000,1859,205
81,9894,Angels In America,Tony Kushner,1991,American,english,,,1890,202
82,10128,The Name Of The Wind,Patrick Rothfuss,2007,American,english,662-736,259000,1898,201
83,2489,What Is the What,Dave Eggers,2006,American,english,475,146000,1901,201
84,3052,Freedom: A Novel,Jonathan Franzen,2010,American,english,562-608,561996,1906,201
85,2026,"Percy Jackson and the Olympians, Book One: Lightning Thief, The",Rick Riordan,2005,American,english,377,87000,1928,196
86,1469,Twilight,Stephenie Meyer,2005,American,english,498,118501,1986,189
87,3421,All the Light We Cannot See,Anthony Doerr,2014,American,english,530-560,156000,2004,188
88,9929,Cross Stitch,Diana Gabaldon,1991,American,english,850,305000,2007,188
89,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000,2045,184
90,4071,Possessing the Secret of Joy,Alice Walker,1992,American,english,304,70000,2097,179
91,4542,The Song of Achilles,Madeline Miller,2011,American,english,352-416,121000,2099,179
92,387,Snow Falling on Cedars,David Guterson,1994,American,english,400-500,138460,2101,178
93,3471,The Martian,Andy Weir,2011,American,english,300-400,104588,2119,176
94,4052,Like Life,Lorrie Moore,1990,American,english,176,,2175,170
95,2852,The Help,Kathryn Stockett,2009,American,english,444-464,157000,2200,167
96,11641,The Tortilla Curtain,T. Coraghessan Boyle,1995,American,english,355,107000,2206,166
97,9938,Goosebumps,R. L. Stine,1992,American,english,100-150,,2207,166
98,6619,Mistborn,Brandon Sanderson,2006,American,english,541-672,215000,2208,166
99,2707,Flicker,Theodore Roszak,1991,American,english,608,,2218,165
100,2272,Boy's Life,Robert R. McCammon,1991,American,english,580-600,157000,2228,164
101,9903,The Princess Diaries,Meg Cabot,2000,American,english,200-300,47000,2231,164
102,3425,The Buddha in the Attic,Julie Otsuka,2011,American,english,129,27000,2262,161
103,6231,Mean Spirit,Linda Hogan,1990,American,english,374,,2264,161
104,4541,Blonde,Joyce Carol Oates,2000,American,english,700-800,280000,2267,160
105,11511,Eragon,Christopher Paolini,2002,American,english,500-700,157000,2269,160
106,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2308,156
107,12306,The Collected Stories Of Lydia Davis,Lydia Davis,2009,American,english,733,,2319,156
108,4135,The History of Love,Nicole Krauss,2005,American,english,250-300,85000,2324,154
109,281,L.A. Confidential,James Ellroy,1990,American,english,496,157000,2326,154
110,4174,Tenth of December,George Saunders,2013,American,english,250-300,65000,2327,154
111,3351,The Intuitionist: A Novel,Colson Whitehead,1999,American,english,255-270,,2356,152
112,6232,Postmortem,Patricia Daniels Cornwell,1990,American,english,300-400,100000,2362,152
113,3388,The Absolutely True Diary of a Part-Time Indian,Sherman Alexie,2007,American,english,230,72000,2367,152
114,384,Mao II,Don DeLillo,1991,American,english,240-256,91642,2372,151
115,10126,A Storm Of Swords,George R. R. Martin,2000,American,english,973-1216,424000,2373,151
116,386,Operation Shylock,Philip Roth,1993,American,english,400,145000,2377,150
117,3545,Erasure,Percival Everett,2001,American,english,265,,2390,149
118,2051,Billy Lynn's Long Halftime Walk: A Novel,Ben Fountain,2012,American,english,300-320,92000,2391,148
119,4438,Doomsday Book,Connie Willis,1992,American,english,579,116000,2395,148
120,2078,The Flamethrowers: A Novel,Rachel Kushner,2013,American,english,383,153000,2398,147
121,12789,Stone Butch Blues,Leslie Feinberg,1993,American,english,300-320,,2427,146
122,4439,Red Mars,Kim Stanley Robinson,1992,American,english,572,300000,2429,146
123,1439,Home,Marilynne Robinson,2008,American,english,336,102000,2430,145
124,5425,11 22 63,Stephen King,2011,American,english,849,274000,2435,145
125,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000,2436,145
126,2056,Let the Great World Spin: A Novel,Colum McCann,2009,American,english,349,138000,2592,144
127,10671,Dogeaters,Jessica Hagedorn,1990,American,english,251,,2599,143
128,4180,The Way of Kings,Brandon Sanderson,2010,American,english,1007-1258,387000,2635,141
129,3542,The Last Samurai,Helen DeWitt,2000,American,english,530,482000,2696,139
130,5935,A Simple Plan,Scott Smith,1993,American,english,432,119000,2713,138
131,3469,Left Behind,"Tim LaHaye, Jerry B. Jenkins",1995,American,english,468,133000,2740,137
132,3385,Speak,Laurie Halse Anderson,1999,American,english,198,46000,2749,137
133,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2757,136
134,10323,Angels & Demons,Dan Brown,2000,American,english,500-600,152000,2773,135
135,3548,Veronica,Mary Gaitskill,2005,American,english,228,,2801,135
136,2492,Before We Were Free,Julia Alvarez,2002,American,english,160-192,45000,2830,133
137,10122,Ella Enchanted,Gail Carson Levine,1997,American,english,232,50000,2924,129
138,2347,Mortals,Norman Rush,2003,American,english,672-715,715000,2939,127
139,4445,Parable of the Talents,Octavia E. Butler,1998,American,english,365,126000,3004,126
140,5445,A Mercy,Toni Morrison,2008,American,english,167-192,42000,3010,125
141,2586,The Art of Fielding,Chad Harbach,2011,American,english,400-500,104000,3011,125
142,5388,There There,Tommy Orange,2018,American,english,290-305,97500,3030,123
143,4177,Swamplandia!,Karen Russell,2011,American,english,300-400,98000,3031,123
144,2006,Cutting for Stone,Abraham Verghese,2009,American,english,541-688,220000,3051,123
145,1935,Mystic River,Dennis Lehane,2001,American,english,416,150000,3068,122
146,5934,The Big Blowdown,George P. Pelecanos,1996,American,english,null,,3083,121
147,3589,The Broken Earth Trilogy,N. K. Jemisin,2015,American,english,1300-1500,,3165,119
148,1379,Dealing With Dragons,Patricia C. Wrede,1990,American,english,212,58000,3192,117
149,4267,The Overstory,Richard Powers,2018,American,english,502,138000,3194,117
150,4552,The Adventures of Captain Underpants,Dav Pilkey,1997,American,english,125,15000,3237,116
151,4184,The Night Circus,Erin Morgenstern,2011,American,english,387-512,124000,3243,116
152,3530,Dept. of Speculation,Jenny Offill,2014,American,english,160-192,41000,3244,115
153,3558,Citizen: An American Lyric,Claudia Rankine,2014,American,english,160-200,,3247,115
154,10513,The Firm,John Grisham,1991,American,english,400-600,190000,3249,115
155,2161,The Alienist,Caleb Carr,1994,American,english,496,120000,3349,114
156,3006,Wild at Heart: The Story of Sailor and Lula,Barry Gifford,1990,American,english,,,3350,114
157,3529,Her Body and Other Parties: Stories,Carmen Maria Machado,2017,American,english,248,,3355,113
158,10193,Stargirl,Jerry Spinelli,2000,American,english,186,33000,3367,112
159,10492,The Lost Symbol,Dan Brown,2009,American,english,509-670,218000,3391,111
160,11358,Assassin's Apprentice,Robin Hobb,1995,American,english,480,169481,3413,111
161,1149,The Crossing,Cormac McCarthy,1994,American,english,426,141000,3422,110
162,4160,The Yiddish Policemen's Union,Michael Chabon,2007,American,english,414-432,110000,3436,109
163,5889,The Bone Collector,Jeffery Deaver,1997,American,english,432,144000,3454,108
164,4055,Stone Junction: An Alchemical Pot-Boiler, Jim Dodge,1990,American,english,456,,3605,107
165,3473,The Notebook,Nicholas Sparks,1996,American,english,214,52000,3609,107
166,10462,Leviathan,Paul Auster,1992,American,english,275-320,,3610,107
167,5386,The Great Believers,Rebecca Makkai,2018,American,english,432,143000,3617,107
168,11250,Lord Of The Barnyard,Tristan Egolf,1998,American,english,532,,3621,106
169,365,Empire Falls,Richard Russo,2001,American,english,483,162784,3646,106
170,4145,A Gate at the Stairs,Lorrie Moore,2009,American,english,320,123000,3647,106
171,1967,Close Range: Wyoming Stories,Annie Proulx,1999,American,english,283,,3662,105
172,4062,Typical: Stories, Padgett Powell,1991,American,english,165,,3682,105
173,12493,So Far From God,Ana Castillo,1993,American,english,251-300,,3704,104
174,2484,Girl in Hyacinth Blue,Susan Vreeland,1999,American,english,242,,3722,104
175,4065,Memories of Rain,Sunetra Gupta,1992,Indian,english,200-300,,3758,103
176,4175,Circe,Madeline Miller,2018,American,english,400,119000,4022,102
177,4562,A Gentleman in Moscow,Amor Towles,2016,American,english,462,135000,4023,101
178,2342,A Home at the End of the World,Michael Cunningham,1990,American,english,342,,4038,101
179,4078,Holder of the World: A Novel,Bharati Mukherjee,1993,Indian,english,286,,4051,100
180,5723,American Born Chinese,Gene Luen Yang,2006,American,english,233,,4070,100
181,4457,Ancillary Justice,Ann Leckie,2013,American,english,384,104000,4079,99
182,1957,Pastoralia,George Saunders,2000,American,english,192,49000,4091,99
183,4549,An American Marriage,Tayari Jones,2018,American,english,320,89000,4149,96
184,12184,A Clash Of Kings,George R. R. Martin,1998,American,english,768,326000,4150,96
185,4182,Little Fires Everywhere,Celeste Ng,2017,American,english,340-400,121000,4373,96
186,4097,The End of the Story,Lydia Davis,1995,American,english,240-400,,4375,96
187,2265,Pigs in Heaven,Barbara Kingsolver,1993,American,english,343,103000,4417,94
188,5286,Waking the Moon,"Elizabeth Hand, Elisabeth Hand",1994,American,english,420-500,,4455,94
189,11839,Intensity,Dean R. Koontz,1995,American,english,436,104000,4469,93
190,11331,Exquisite Corpse,Poppy Z. Brite,1996,American,english,240,67822,4494,93
191,1950,Clockers,Richard Price,1992,American,english,599,143000,4506,92
192,11673,Patrimony,Philip Roth,1991,American,english,238,65000,4546,92
193,11662,Jernigan,David Gates,1991,American,english,352,,4546,92
194,14290,Frisk,Dennis Cooper,1991,American,english,128-144,,4546,92
195,2506,Retold African American Folktales,David Haynes,1996,American,,,,4733,90
196,3562,The Time of Our Singing,Richard Powers,2003,American,english,640,300000,4742,89
197,1090,Blood Oranges,John Hawkes,1997,American,,,,4743,89
198,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4759,89
199,11293,The Book Of Joe,Jonathan Tropper,2004,American,english,352,,4782,87
200,13701,The King Of Torts,John Grisham,2003,American,english,384,,4822,87
201,2128,Shadow & Claw,Gene Wolfe,1994,American,english,413-480,302000,4827,87
202,6253,What The Dead Know,Laura Lippman,2007,American,english,376,,4829,87
203,5590,The Crossover,Kwame Alexander,2014,American,english,240,30000,4837,86
204,14292,Guide,Dennis Cooper,1994,American,english,180,,4851,86
205,14293,Period,Dennis Cooper,1994,American,english,165,,4851,86
206,3384,The Collected Stories,Grace Paley,1994,American,english,386,,4851,86
207,11540,World War Z,Max Brooks,2006,American,english,342,118000,4873,85
208,10299,Train Dreams,Denis Johnson,2002,American,english,116,26000,4874,85
209,683,Tree of Smoke,Denis Johnson,2007,American,english,614,154000,4884,85
210,4201,Flight Behavior,Barbara Kingsolver,2012,American,english,436,146000,4888,85
211,11670,Mysterious Skin,Scott Heim,1995,American,english,292,,4999,84
212,10131,Akata Witch,Nnedi Okorafor,2011,American,english,349,75000,5006,83
213,3470,Looking for Alaska,John Green,2005,American,english,221,69000,5007,83
214,2501,"Ties That Bind, Ties That Break",Lensey Namioka,1999,American,english,154,31000,5010,83
215,594,Motherless Brooklyn,Jonathan Lethem,1999,American,english,311,94500,5015,83
216,3547,Do Everything in the Dark,Gary Indiana,2003,American,english,,,5020,82
217,5696,The Miraculous Journey Of Edward Tulane,Kate DiCamillo,2006,American,english,200,27500,5021,82
218,2349,Stranger Things Happen,Kelly Link,2001,American,english,266,78000,5031,82
219,397,Everyman,Philip Roth,2006,American,english,192,58000,5058,82
220,12790,Native Speaker,Chang-rae Lee,1995,American,english,349,,5065,82
221,2350,American Genius: A Comedy,Lynne Tillman,2006,American,english,292,,5088,81
222,4567,The Duke and I: A Bridgerton Novel,Julia Quinn,2000,American,english,300-400,104000,5105,81
223,10877,Silent Dancing,Judith Ortiz Cofer,1990,American,english,168,,5109,80
224,10911,Through The Arc Of The Rain Forest,Karen Tei Yamashita,1990,American,english,212,,5109,80
225,10874,Seventh Heaven,Alice Hoffman,1990,American,english,271,,5109,80
226,10825,Out Of Time,Paula Martinac,1990,American,,,,5109,80
227,10593,"Because It Is Bitter, And Because It Is My Heart",Joyce Carol Oates,1990,American,english,405,,5109,80
228,10947,The Worry Girl,Andrea Freud Loewenstein,1990,American,english,176,,5109,80
229,10720,Her,Cherry Muhanji,1990,American,english,,,5109,80
230,10704,G Is For Gumshoe,Sue Grafton,1990,American,english,320,84000,5109,80
231,3564,Home Land,Sam Lipsyte,2004,American,english,240,54000,5142,80
232,11675,Purple America,Rick Moody,1997,American,english,289,,5148,80
233,2493,The Bonesetter's Daughter,Amy Tan,2001,American,english,400,112000,5165,79
234,12185,A Feast For Crows,George R. R. Martin,2005,American,english,753-976,300000,5173,79
235,10682,Eve's Tattoo,Emily Prager,1991,American,english,,,5177,79
236,10771,The Loom And Other Stories,R.A. Sasaki,1991,American,english,224,,5177,79
237,10748,The Kitchen God's Wife,Amy Tan,1991,American,english,415,159000,5177,79
238,10918,Typical American,Gish Jen,1991,American,english,292,105000,5177,79
239,10810,Nampally Road,Meena Alexander,1991,Indian,english,160,,5177,79
240,3290,John Wesley's Sermons: An Anthology,Albert C. Outler,1991,American,english,528,,5177,79
241,10586,"Angie, I Says",Avra Wing,1991,American,english,,,5177,79
242,10855,The Revolution Of Little Girls,Blanche McCrary Boyd,1991,American,english,,,5177,79
243,3476,The Shack,William P Young,2007,American,english,248,72000,5301,78
244,1972,Practical Magic,Alice Hoffman,1995,American,english,286,88500,5304,78
245,4172,My Year of Rest and Relaxation,Ottessa Moshfegh,2018,American,english,304,65000,5312,78
246,3526,Asymmetry,Lisa Halliday,2018,American,english,288,80000,5321,77
247,3475,Ready Player One,Ernest Cline,2011,American,english,374-385,136000,5329,77
248,10735,Incantations And Other Stories,Anjana Appachana,1992,Indian,english,,,5332,77
249,10903,Talking To The Dead,Sylvia Watanabe,1992,American,,,,5332,77
250,10803,Mrs. Vargas And The Dead Naturalist,Kathleen Alcalá,1992,American,english,,,5332,77
251,10594,I Been In Sorrow's Kitchen And Licked Out All The Pots,Susan Straight,1992,American,english,368,,5332,77
252,10786,Margins,Terri de la Peña,1992,American,english,,,5332,77
253,10588,Aquamarine,Carol Anshaw,1992,American,english,,,5332,77
254,6233,Dead Time,Eleanor Taylor Bland,1992,American,english,,,5332,77
255,10615,Cantora,Sylvia Lopez-Medina,1992,American,english,368,,5332,77
256,10697,Fortunate Lives,Robb Forman Dew,1992,American,english,,,5332,77
257,10631,The Clay That Breathes,Catherine Browder,1992,American,,,,5332,77
258,10901,Talking Indian,Anna Lee Walters,1992,American,english,,,5332,77
259,10763,Little Altars Everywhere,Rebecca Wells,1992,American,english,,,5332,77
260,2508,Born Confused,Tanuja Desai Hidier,2002,American,english,512,,5370,76
261,682,The Echo Maker,Richard Powers,2006,American,english,451,203700,5371,76
262,3594,The Hate U Give,Angie Thomas,2017,American,english,444-464,99000,5376,76
263,11290,Wizard's First Rule,Terry Goodkind,1994,American,english,672-848,312000,5388,76
264,9999,Topdog Underdog,Suzan-Lori Parks,2001,American,english,,,5393,76
265,10705,Ganado Red: A Novella And Stories Of The Southwest,Susan Lowell,1993,American,english,,,5408,75
266,10916,Two Old Women,Velma Wallis,1993,American,english,140,25000,5408,75
267,10607,Bone,Fae Myenne Ng,1993,American,english,193,,5408,75
268,1279,Going Native,Stephen Wright,1994,American,english,,,5419,75
269,4167,Fates and Furies,Lauren Groff,2015,American,english,390,121000,5421,75
270,6260,Ordinary Grace,William Kent Krueger,2013,American,english,307,103000,5438,74
271,3090,"He, She and It",Marge Piercy,1991,American,english,432,150000,5443,74
272,4491,The Diamond Age,Neal Stephenson,1995,American,english,499,175000,5449,74
273,11814,Kiss The Girls,James Patterson,1995,American,english,400-500,104000,5451,74
274,5422,The Passage Of Power: The Years Of Lyndon Johnson,Robert Caro,2012,American,english,712,242000,5452,74
275,4446,Darwin's Radio,Greg Bear,1999,American,english,448,200000,5465,74
276,2008,Diary of a Wimpy Kid,Jeff Kinney,2007,American,english,224,19569,5469,74
277,6234,When Death Comes Stealing,Valerie Wilson Wesley,1994,American,english,276,,5474,73
278,6263,"Bluebird, Bluebird",Attica Locke,2017,American,english,320,80000,5486,73
279,5370,Deacon King Kong,James McBride,2020,American,english,384,97000,5492,73
280,11245,Lunar Park,Bret Easton Ellis,2005,American,english,307,120000,5512,72
281,1281,CivilWarLand in Bad Decline,George Saunders,1996,American,english,198,62000,5629,72
282,13351,Room Temperature,Nicholson Baker,1990,American,english,120-180,,5644,71
283,13438,Vineland,Thomas Pynchon,1990,American,english,385,,5644,71
284,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000,5661,71
285,5449,Man Gone Down,Michael Thomas,2007,American,english,432,,5671,71
286,3566,Honored Guest,Joy Williams,2004,American,english,224,,5677,71
287,5558,Saga Vol. 1,Brian K. Vaughan,2012,American,english,160-192,,5678,71
288,4138,Against the Day,Thomas Pynchon,2006,American,english,1085,484000,5686,70
289,676,Charming Billy,Alice McDermott,1998,American,english,280,58000,5690,70
290,10136,An Ember In The Ashes,Sabaa Tahir,2015,American,english,446,125000,5693,70
291,6235,Fade Away,Harlan Coben,1996,American,english,384,,5697,70
292,11806,How To Live Safely In A Science Fictional Universe,Charles Yu,2010,American,english,239,,5699,70
293,2073,Magic for Beginners,Kelly Link,2005,American,english,289-320,,5700,70
294,5361,The Love Songs Of W.E.B. Dubois,Honorée Fanonne Jeffers,2021,American,english,816,796000,5739,69
295,5402,Dark Money: The Hidden History Of The Billionaires Behind The Rise Of The Radical Righ,Jane Mayer,2016,American,english,464,,5804,69
296,13327,Dolores Claiborne,Stephen King,1992,American,english,305,,5820,68
297,3007,Einstein's Dreams,Alan Lightman,1992,American,english,144,30000,5820,68
298,10828,Paradise,Toni Morrison,1997,American,english,318,104000,5826,68
299,2587,Extremely Loud and Incredibly Close,Jonathan Safran Foer,2005,American,english,326-368,139204,5829,68
300,2487,Sold,Patricia McCormick,2006,American,english,263,24000,5836,68
301,11647,A Million Little Pieces,James Frey,2003,American,english,430,158000,5854,68
302,5464,Alexander Hamilton,Ron Chernow,2004,American,english,800-900,290000,5860,67
303,2074,Dangerous Laughter,Steven Millhauser,2008,American,english,244,,5864,67
304,10209,I'll Give You The Sun,Jandy Nelson,2014,American,english,371,121000,5868,67
305,1276,Plainsong,Kent Haruf,1999,American,english,301,84000,5877,67
306,12793,The Quick And The Dead,Joy Williams,2000,American,english,320,,5879,67
307,4488,A Fire Upon the Deep,Vernor Vinge,1992,American,english,391-624 (varies by edition),280000,5886,66
308,5894,White Jazz,James Ellroy,1992,American,english,348,121000,5921,66
309,5931,A Cool Breeze On The Underground,Don Winslow,1991,American,english,336,,6064,66
310,4141,Cost,Roxana Robinson,2008,American,english,432,,6073,66
311,6240,Inner City Blues,Paula L. Woods,1999,American,english,,,6099,65
312,6242,Those Bones Are Not My Child,Toni Cade Bambara,1999,American,english,768,200000,6099,65
313,4548,The Nightingale,Kristin Hannah,2015,American,english,440,155000,6123,64
314,1527,The Terror,Dan Simmons,2007,American,english,769,769000,6134,64
315,13283,Moo,Jane Smiley,1995,American,english,414,,6135,64
316,12186,A Dance With Dragons,George R. R. Martin,2011,American,english,959-1125,422000,6142,64
317,5914,Point Of Impact,Stephen Hunter,1993,American,english,592,136885,6144,64
318,14053,The Night Watchman,Louise Erdrich,2020,American,english,464,,6145,64
319,4143,American Rust,Philipp Meyer,2009,American,english,384,100000,6154,63
320,6243,Blanche Passes Go,Barbara Neely,2000,American,english,,,6167,63
321,10217,Salt To The Sea,Ruta Sepetys,2016,American,english,391,86000,6208,63
322,4522,The Years of Rice and Salt,Kim Stanley Robinson,2002,American,english,656-784,272000,6210,63
323,10191,If You Come Softly,Jacqueline Woodson,1998,American,english,181-200,32000,6214,63
324,3554,Zone One,Colson Whitehead,2011,American,english,272-320,55000,6230,63
325,5351,Demon Copperhead,Barbara Kingsolver,2022,American,english,560,200000,6234,63
326,4540,Indigo,Beverly Jenkins,1996,American,english,384,,6239,62
327,10328,Mutant Message Down Under,Marlo Morgan,1991,American,english,185-220,65000,6245,62
328,3352,Tales of H. P. Lovecraft,H. P. Lovecraft,1997,American,english,,,6246,62
329,1270,Winter's Bone,Daniel Woodrell,2006,American,english,208,35000,6247,62
330,4458,Annihilation,Jeff VanderMeer,2014,American,english,195-208,59000,6260,62
331,6246,The Surgeon,Tess Gerritsen,2001,American,english,368,100000,6263,61
332,2162,Talk Before Sleep,Elizabeth Berg,1994,American,english,224,,6264,61
333,10192,Monster,Walter Dean Myers,1999,American,english,281,29000,6265,61
334,5645,Aristotle And Dante Discover The Secrets Of The Universe,Benjamin Alire Sáenz,2012,American,english,359,58992,6275,61
335,4146,Nemesis,Philip Roth,2010,American,english,280-300,68000,6280,61
336,3472,The Mind Invaders,Dave Hunt,1998,American,english,288,,6281,61
337,4229,Stories of Your Life and Others,Ted Chiang,2002,American,english,281,91000,6386,60
338,6247,The Emperor Of Ocean Park,Stephen L. Carter,2002,American,english,656,247000,6397,60
339,10125,Spindle’s End,Robin McKinley,2000,American,english,400-500,135000,6398,60
340,5450,Then We Came To The End,Joshua Ferris,2007,American,english,385,95000,6404,59
341,11856,Hardball,Sara Paretsky,2009,American,english,460,,6406,59
342,4558,The Ministry For the Future,Kim Stanley Robinson,2020,American,english,563,290000,6411,59
343,3463,The Coldest Winter Ever,Sister Souljah,1999,American,english,544,80000,6409,59
344,4566,Last Days of Summer,Steve Kluger,1998,American,english,368,,6421,59
345,11696,Leviathan Wakes,James S. A. Corey,2011,American,english,561-577,186000,6426,59
346,5331,Graceling,Kristin Cashore,2008,American,english,471,104000,6432,59
347,4147,The Marriage Plot,Jeffrey Eugenides,2011,American,english,406,104000,6435,59
348,4489,Green Mars,Kim Stanley Robinson,1993,American,english,640-784,300000,6440,59
