﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,125,A Portrait of the Artist as a Young Man,James Joyce,1916,Irish,english,200-300,86332,68,2567
2,821,Relativity,Albert Einstein,1916,German,german,130-150,30000,349,945
3,1269,Dubliners,James Joyce,1914,Irish,english,152-224,65000,439,782
4,1171,Death in Venice,Thomas Mann,1912,German,german,70-150,25000,462,751
5,2327,The Notebooks of Malte Laurids Brigge,Rainer Maria Rilke,1910,German,german,200-300,50000,512,687
6,2918,The Fortunes Of Richard Mahony,Henry Handel Richardson,1917,Australian,english,,260000,1370,277
7,2624,Demian,Hermann Hesse,1919,German,german,100-200,55000,1647,232
8,1357,Decline of the West,Oswald Spengler,1918,German,german,,290000,1655,231
9,10709,The Getting Of Wisdom,Henry Handel Richardson,1910,Australian,english,200-300,78122,1674,228
10,6380,The Charwomen's Daughter,James Stephens,1912,Irish,english,,38804,1747,220
11,13796,The Fool In Christ: Emmanuel Quint,Gerhart Hauptmann,1910,German,german,,,2065,183
12,11517,The Magic Pudding,Norman Lindsay,1918,Australian,english,,15804,2141,174
13,4288,The Wild Swans at Coole,William Butler Yeats,1917,Irish,english,,,2168,171
14,2383,The Loyal Subject,Heinrich Mann,1918,German,german,,,3808,102
15,13142,Ideas,Edmund Husserl,1913,German,german,,,4082,100
16,14221,The Apriori Foundations Of The Civil Law,Adolf Reinach,1913,German,german,,,4711,90
17,14090,The Origin Of Continents And Oceans,Alfred Wegener,1915,German,german,94-231,,5545,72
18,14853,The Social Teachings Of The Christian Churches,Ernst Troeltsch,1912,German,german,1000-1200,,5545,72
19,1736,Home of the Blizzard,Douglas Mawson,1915,Australian,english,438,,8631,34
20,14104,At The Hawk's Well,William Butler Yeats,1916,Irish,english,14-20,,9888,21
21,12138,Exiles,James Joyce,1918,Irish,english,,,11018,3
