﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,440,780
2,3230,The Discovery of Heaven,Harry Mulisch,1992,Dutch,dutch,800-900,302000,1141,335
3,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1846,208
4,4114,All Souls' Day,Cees Nooteboom,1998,Dutch,dutch,,,2272,161
5,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2280,159
6,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2770,136
7,3985,Rituals,Cees Nooteboom,1980,Dutch,dutch,264,,2894,130
8,3987,Smell of Sadness,Alfred Kossmann,1980,Dutch,,,,2894,130
9,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2899,130
10,10569,Death And The Penguin,Andrey Kurkov,1996,Ukrainian,russian,230,63000,3227,117
11,4043,Gimmick!,Joost Zwagerman,1989,Dutch,dutch,null,,3440,109
12,4059,The Laws,Connie Palmen,1991,Dutch,dutch,,,3695,105
13,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4031,102
14,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4066,100
15,4082,The Twins, Tessa De Loo,1993,Dutch,dutch,400-560,,4066,100
16,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4087,99
17,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4800,88
18,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4879,86
19,5970,The Moscoviad,Yuri Andrukhovych,1993,Ukrainian,ukrainian,,,5177,79
20,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5202,79
21,5983,Fieldwork In Ukrainian Sex,Oksana Zabuzhko,1996,Ukrainian,ukrainian,,,5485,74
22,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5485,74
23,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5523,73
24,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5715,70
25,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5740,70
26,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5872,68
27,6069,Abessijnse Kronieken,Moses Isegawa,1998,Dutch,dutch,720,,6241,63
28,6014,Dancing In Odessa,Ilya Kaminsky,2004,Ukrainian,english,80,,6441,59
29,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6523,57
30,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6711,53
31,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6732,52
32,14335,Dancing In The Dark,Caryl Phillips,2005,Dutch,english,336,,6753,51
33,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6879,50
34,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6879,50
35,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6887,50
36,5989,Voroshilovgrad,Serhiy Zhadan,2010,Ukrainian,ukrainian,,,6968,48
37,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7074,47
38,5954,Carbide,Andriy Lyubka,2014,Ukrainian,ukrainian,,,8128,41
39,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8258,39
40,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8258,39
41,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8414,37
42,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9036,32
43,6024,Life Went On Anyway,Oleg Sentsov,2019,Ukrainian,russian,,,9036,32
44,6567,The Twin,Gerbrand Bakker,2006,Dutch,dutch,340,,9508,26
45,12515,We Had To Remove This Post,Hanna Bervoets,2021,Dutch,dutch,,,10081,19
46,12939,Бездна голодных глаз,H. L. Oldie,1993,Ukrainian,russian,400-500,,10124,19
47,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10233,18
48,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10336,17
49,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10353,16
50,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10512,14
51,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10586,12
