﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
2,1454,Out Stealing Horses,Per Petterson,2003,Norwegian,norwegian,250-300,60000,2849,132
3,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4032,102
4,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4572,91
5,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5702,70
6,3147,The Half Brother: A Novel,Lars Saabye Christensen,2001,Norwegian,norwegian,688,,6483,58
7,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7010,48
8,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8151,41
9,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8170,41
10,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8352,38
11,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10308,17
