﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,322,The Stranger,Albert Camus,1942,French,french,100-200,35000,31,4037
2,110,Rebecca,Daphne du Maurier,1938,British,english,300-400,115500,57,2950
3,61,Native Son,Richard Wright,1940,American,english,350-500,100000,69,2566
4,20,A Clockwork Orange,Anthony Burgess,1962,British,english,192,64000,88,2291
5,12,The Big Sleep,Raymond Chandler,1939,American,english,200-300,69000,102,2158
6,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
7,177,The Maltese Falcon,Dashiell Hammett,1930,American,english,213-224,59000,142,1785
8,87,The Spy Who Came in From the Cold,John le Carré,1963,British,english,200-300,62500,152,1698
9,434,The Talented Mr. Ripley,Patricia Highsmith,1955,American,english,250-300,89000,154,1663
10,2028,The Long Goodbye: A Novel,Raymond Chandler,1953,American,english,250-400,96000,160,1642
11,561,The Secret History,Donna Tartt,1992,American,english,523,223000,191,1452
12,2255,And Then There Were None,Agatha Christie,1939,British,english,200-300,64312,195,1433
13,435,The Complete Sherlock Holmes,Arthur Conan Doyle,1927,British,english,800-1200,608000,237,1265
14,169,Bonfire of the Vanities,Tom Wolfe,1987,American,english,600-700,190000,245,1239
15,572,The Godfather,Mario Puzo,1969,American,english,400-500,141000,246,1231
16,2298,The Murder of Roger Ackroyd,Agatha Christie,1926,British,english,300-400,58000,263,1169
17,2410,Brighton Rock,Graham Greene,1938,British,english,200-300,67282,278,1121
18,2259,East of Eden,John Steinbeck,1952,American,english,600-800,225000,320,1014
19,2895,The Daughter of Time,Josephine Tey,1951,British,english,206,58270,366,905
20,3226,The Day of the Jackal,Frederick Forsyth,1971,British,english,350-400,143000,385,862
21,437,Murder on the Orient Express,Agatha Christie,1934,British,english,200-350,68000,399,843
22,2118,American Psycho,Bret Easton Ellis,1991,American,english,384,203774,401,832
23,257,The Thirty-Nine Steps,John Buchan,1915,British,english,100-200,60988,404,831
24,254,The Postman Always Rings Twice,James M. Cain,1934,American,english,100-200,37000,463,747
25,79,Red Harvest,Dashiell Hammett,1929,American,english,200-300,67922,468,743
26,268,"Tinker, Tailor, Soldier, Spy",John le Carré,1974,British,english,300-400,197500,500,703
27,5884,The Hollow Man,John Dickson Carr,1935,British,english,varies,,601,600
28,1410,The Da Vinci Code,Dan Brown,2003,American,english,450-600,138882,621,586
29,2266,Misery,Stephen King,1987,American,english,310-420,113000,622,584
30,3273,The Wasp Factory: A Novel,Iain Banks,1984,British,english,192-256,62000,626,577
31,2262,Gaudy Night,Dorothy L Sayers,1935,British,english,400-500,104000,677,537
32,2619,Sanctuary,William Faulkner,1931,American,english,200-300,73000,690,530
33,436,Red Dragon,Thomas Harris,1981,American,english,300-400,128885,713,522
34,3790,Murder Must Advertise,Dorothy L Sayers,1933,British,english,250-350,104000,722,515
35,3795,The Nine Tailors,Dorothy L Sayers,1934,British,english,300-400,104000,730,512
36,4568,The Silence of the Lambs,Thomas Harris,1988,American,english,350-450,110942,736,507
37,3784,The Thin Man,Dashiell Hammett,1934,American,english,200-300,58000,748,495
38,2682,The Mask of Dimitrios,Eric Ambler,1939,British,english,224-256,87963,752,490
39,3219,"Farewell, My Lovely: A Novel",Raymond Chandler,1940,American,english,200-300,89000,783,476
40,2011,Gone Girl,Gillian Flynn,2012,American,english,400-500,145000,802,461
41,3050,We Have Always Lived in the Castle,Shirley Jackson,1962,American,english,146-160,60200,816,456
