﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5435,Cleopatra: A Life,Stacy Schiff,2010,Egyptian,english,384,,7787,45
2,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8227,39
3,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8227,39
4,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
5,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
6,13555,Dogstar Rising,Parker Bilal,2013,Egyptian,english,400-500,,9729,23
7,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9795,22
8,5556,The City Of Brass,S. A. Chakraborty,2017,Egyptian,english,530-640,238000,10208,18
9,14061,The Promise,Damon Galgut,2021,South African,english,292,,10851,4
10,13070,The Shining Girls,Lauren Beukes,2013,South African,english,375,,11050,2
