﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3534,The Sellout,Paul Beatty,2015,American,english,288-304,87200,1186,324
2,3422,The Sympathizer,Viet Thanh Nguyen,2015,American,english,384,110000,1318,287
3,3533,A Brief History of Seven Killings,Marlon James,2014,Jamaican,english,688,204000,1718,222
4,5635,The New Jim Crow,Michelle Alexander,2010,American,english,312,103000,2132,174
5,4204,Sapiens: A Brief History of Humankind,Yuval Noah Harari,2011,Israeli,hebrew,400-500,172000,2298,158
6,2051,Billy Lynn's Long Halftime Walk: A Novel,Ben Fountain,2012,American,english,300-320,92000,2394,148
7,4278,Evicted: Poverty and Profit in the American City,Matthew Desmond,2016,American,english,300-400,150000,2751,137
8,3558,Citizen: An American Lyric,Claudia Rankine,2014,American,english,160-200,,3247,115
9,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,,3710,104
10,4396,Say Nothing,Patrick Radden Keefe,2018,American,english,441,118000,4556,91
11,4248,Home Fire,Kamila Shamsie,2017,British,english,276,95000,4843,86
12,6464,"The Bully Pulpit: Theodore Roosevelt, William Howard Taft, And The Golden Age Of Journalism",Doris Kearns Goodwin,2013,American,english,928,750000,5304,78
13,4158,March: Book One,John Lewis,2013,American,english,128,,5364,77
14,5422,The Passage Of Power: The Years Of Lyndon Johnson,Robert Caro,2012,American,english,712,242000,5454,74
15,5402,Dark Money: The Hidden History Of The Billionaires Behind The Rise Of The Radical Righ,Jane Mayer,2016,American,english,464,,5807,69
16,4558,The Ministry For the Future,Kim Stanley Robinson,2020,American,english,563,290000,6413,59
17,5632,We Should All Be Feminists,Chimamanda Ngozi Adichie,2014,Nigerian,english,52,15000,6411,59
18,5410,One Of Us: The Story Of Anders Breivik And The Massacre In Norway,Asne Seierstad,2013,Norwegian,norwegian,544,,6440,59
19,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000,6643,54
20,4393,Dreamland: The True Tale of America's Opiate Epidemic,Sam Quinones,2015,American,english,384,,6645,54
21,4274,The Return,Hisham Matar,2016,Libyan,english,280-320,,6722,52
22,3597,Tell Me How It Ends: An Essay in 40 Questions,Valeria Luiselli,2017,Mexican,english,100-200,22472,6860,50
23,4202,Secondhand Time: The Last of the Soviets,Svetlana Alexievich,2013,Belarusian,russian,700-800,330000,6928,49
24,5989,Voroshilovgrad,Serhiy Zhadan,2010,Ukrainian,ukrainian,,,6942,48
25,5990,Flight From The Ussr,Dato Turashvili,2010,Georgian,georgian,,,6942,48
26,5975,Quiet Flows The Una,Faruk Šehić,2011,Bosnian,bosnian,,,7075,47
27,5978,A Spare Life,Lidija Dimkovksa,2012,Macedonian,macedonian,,,7782,45
28,3538,Redeployment,Phil Klay,2014,American,english,291,59000,7794,44
29,3091,The Frugal Superpower: America's Global Leadership in a Cash-Strapped Era,Michael Mandelbaum,2010,American,english,,,7866,43
30,3092,"Why the West Rules - For Now: The Patterns of History, and What They Reveal About the Future",Ian Morris,2010,British,english,768,,7866,43
31,6595,Why I'm No Longer Talking To White People About Race,"Reni Eddo-Lodge, Ana Camallonga",2017,British,english,249,64000,8089,41
32,5954,Carbide,Andriy Lyubka,2014,Unknown,ukrainian,,,8098,41
33,2047,Malcolm X: A Life of Reinvention,Manning Marable,2011,American,english,608,206000,8201,40
34,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000,8234,39
35,13863,Bad Blood,John Carreyrou,2018,American,english,299-352,,8337,38
36,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8384,37
37,11762,Enlightenment Now,Steven Pinker,2018,American,english,556,165000,8388,37
38,5417,Days Of Fire: Bush And Cheney In The White House,Peter Baker,2013,American,english,800,,8457,36
39,5416,"After The Music Stopped: The Financial Crisis, The Response, And The Work Ahead",Alan S. Blinder,2013,American,english,496,,8457,36
40,3544,Leaving the Atocha Station,Ben Lerner,2011,American,english,181,52000,8471,36
41,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8499,36
42,4279,Locking Up Our Own: Crime and Punishment in Black America,James Forman,2017,American,english,320,,8499,36
43,13775,Thinking The Twentieth Century,"Tony Judt, Timothy Snyder",2012,American,english,432,,8519,35
44,5415,"Thirteen Days In September: Carter, Begin, And Sadat At Camp David",Lawrence Wright,2014,American,english,368,,8575,35
45,3580,The Gentrification of the Mind,Sarah Schulman,2012,American,english,192,,8580,34
46,5964,The Vanishing Generation: Faith And Uprising In Modern Uzbekistan,Bagila Bukharbayeva,2019,Uzbek,english,256,,9008,32
47,10009,The Ethnic Project,Vilna Bashi Treitler,2013,American,english,280,,9036,32
48,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9041,31
49,13636,Political Order And Inequality,Carles Boix,2015,Unknown,english,,,9080,31
50,6269,The Other Americans,Laila Lalami,2019,Moroccan,english,320,,9126,30
51,10017,Freedom Is A Constant Struggle,Angela Davis,2016,American,english,192,,9189,30
52,3434,The Unwinding: An Inner History of the New America,George Packer,2013,American,english,448,142000,9193,29
53,10011,Dark Matters,Simone Browne,2015,Canadian,english,224,,9241,29
54,5390,American Prison: A Reporter's Undercover Journey Into The Business Of Punishment,Shane Bauer,2018,American,english,368,,9274,28
55,5953,F Letter: New Russian Feminist Poetry,"Galina Rymbu, Eugene Ostashevsky, Ainsley Morse",2021,Russian,russian,,,9283,28
56,14012,Class Warfare,Steven Brill,2011,American,english,496,,9294,28
57,13997,Poor Economics,"Abhijit V. Banerjee, Esther Duflo",2011,American,english,303,,9294,28
58,13976,That Used To Be Us,"Thomas L. Friedman, Michael Mandelbaum",2011,American,english,400-500,,9294,28
59,6586,Doughnut Economics,Kate Raworth,2017,British,english,200-300,,9319,28
60,10015,White Rage,Carol Anderson,2016,American,english,256,,9354,28
61,3559,Black and Blur,Fred Moten,2017,American,english,360,,9361,27
62,13885,Why Nations Fail,"Daron Acemoğlu, James A. Robinson",2012,American,english,529-560,,9382,27
63,13923,Interventions,Kofi Annan,2012,Ghanaian,english,384,,9382,27
64,10019,How We Get Free,Keeanga-Yamahtta Taylor,2017,American,english,200-250,,9486,26
65,15064,The Doomsday Machine,Daniel Ellsberg,2017,American,english,420,,9486,26
66,12736,Going Clear,Lawrence Wright,2013,American,english,430-560,,9502,26
67,13921,How Asia Works,Joe Studwell,2013,British,english,320,,9502,26
68,5371,Homeland Elegies,Ayad Akhtar,2020,American,english,368,108000,9550,25
69,5374,A Promised Land,Barack Obama,2020,American,english,700-800,700000,9550,25
70,13952,The Myth Of The Strong Leader,Archie Brown,2014,British,english,480,,9580,25
71,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9617,24
72,5359,How Beautiful We Were,Imbolo Mbue,2021,Cameroonian,english,384,,9637,24
73,10020,Race After Technology,Ruha Benjamin,2019,American,english,208,,9666,24
74,11728,A Line In The Sand,James Barr,2011,British,english,464,,9688,23
75,4280,Amity and Prosperity: One Family and the Fracturing of America,Eliza Griswold,2018,American,english,336,,9695,23
76,4213,Women & Power: A Manifesto,Mary Beard,2017,British,english,115,,9712,23
77,4233,Adults in the Room,Yanis Varoufakis,2017,Greek,english,550-600,150000,9739,23
78,15031,No Good Men Among The Living,Anand Gopal,2014,American,english,304,,9795,22
79,13892,Destined For War,Graham Allison,2017,American,english,384,,9801,22
80,13866,Billion Dollar Whale,"Tom Wright, Bradley Hope",2018,American,english,400,,9959,20
81,13948,The Perfect Weapon,David E. Sanger,2018,American,english,384,,9959,20
82,13999,Identity,Francis Fukuyama,2018,American,english,240,,9959,20
83,13862,21 Lessons For The 21st Century,Yuval Noah Harari,2018,Israeli,english,372,,9959,20
84,4221,The Age of Surveillance Capitalism,Shoshana Zuboff,2019,Unknown,english,690,336000,9993,20
85,11745,Red Notice,Bill Browder,2015,American,english,400-450,,10027,20
86,13966,Good Economics For Hard Times,"Abhijit V. Banerjee, Esther Duflo",2019,American,english,400,,10050,19
87,15042,Notes On A Foreign Country,Suzy Hansen,2017,American,english,288,,10100,19
88,13880,Why We're Polarized,Ezra Klein,2020,American,english,304,,10131,18
89,5549,Strangers In Their Own Land,Arlie Russell Hochschild,2016,American,english,352,,10220,18
90,6420,Invisible Women: Exposing Data Bias In A World Designed For Men,Caroline Criado Perez​​,2019,British,english,432,119000,10235,18
91,2053,Liberty's Exiles: American Loyalists in the Revolutionary World,Maya Jasanoff,2011,American,english,460,,10259,17
92,5633,The Color Of Law,Richard Rothstein,2017,American,english,336,,10282,17
93,15036,She Said,Jodi Kantor,2019,American,english,310-320,,10294,17
94,13606,The Border,Don Winslow,2019,American,english,736,,10294,17
95,4150,"Invisible Man, Got the Whole World Watching",Mychal Denzel Smith,2016,American,english,240,,10354,16
96,5636,No One Is Too Small To Make A Difference,Greta Thunberg,2019,Swedish,english,68-108,16000,10387,15
97,5631,She Said,Jodi Kantor,2019,American,english,320,,10387,15
98,6209,In The Light Of What We Know,Zia Haider Rahman,2014,British,english,550-600,204000,10402,15
99,11930,The 1619 Project,Nikole Hannah-Jones,2020,American,english,,,10415,15
