﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,634,Disgrace,J M Coetzee,1999,South African,english,220,79000,247,1230
2,272,Waiting for the Barbarians,J M Coetzee,1980,South African,english,150-200,56000,433,792
3,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,443,780
4,622,Life & Times of Michael K,J M Coetzee,1983,South African,english,250,58000,843,439
5,3230,The Discovery of Heaven,Harry Mulisch,1992,Dutch,dutch,800-900,302000,1143,335
6,2684,July's People,Nadine Gordimer,1981,South African,english,160-200,47000,1154,331
7,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1852,208
8,4114,All Souls' Day,Cees Nooteboom,1998,Dutch,dutch,,,2278,161
9,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2286,159
10,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2776,136
11,3985,Rituals,Cees Nooteboom,1980,Dutch,dutch,264,,2901,130
12,3987,Smell of Sadness,Alfred Kossmann,1980,Dutch,,,,2901,130
13,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2906,130
14,4019,Ancestral Voices,Etienne van Heerden,1986,South African,,,,3238,116
15,4043,Gimmick!,Joost Zwagerman,1989,Dutch,dutch,null,,3445,109
16,4059,The Laws,Connie Palmen,1991,Dutch,dutch,,,3701,105
17,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4035,102
18,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4070,100
19,4082,The Twins, Tessa De Loo,1993,Dutch,dutch,400-560,,4070,100
20,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4092,99
21,10688,Fiela's Child,Dalene Matthee,1985,South African,afrikaans,,97000,4768,89
22,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4805,88
23,3182,Another Country,Karel Schoeman,1984,South African,,,,4873,86
24,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4884,86
25,14324,Between Two Worlds,Miriam Tlali,1985,South African,english,,,4943,84
26,10636,Coming Home And Other Stories,Farida Karodia,1988,South African,english,,,5001,84
27,10585,And They Didn't Die,Lauretta Ngcobo,1990,South African,english,286,,5138,80
28,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5207,79
29,12047,Master Harold...And The Boys,Athol Fugard,1982,South African,english,,,5455,75
30,6076,"Living, Loving And Lying Awake At Night",Sindiwe Magona,1991,South African,english,154,,5473,74
31,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5490,74
32,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5528,73
33,4373,Elizabeth Costello,J M Coetzee,2003,South African,english,230,70000,5690,71
34,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5720,70
35,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5745,70
36,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5876,68
37,6093,Third World Express,Mongane Serote,1997,South African,english,,,6144,64
38,6069,Abessijnse Kronieken,Moses Isegawa,1998,Dutch,dutch,720,,6244,63
39,10554,This Life,Karel Schoeman,1993,South African,afrikaans,,,6441,59
