﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,497,The House of the Spirits,Isabel Allende,1982,Chilean,spanish,400-500,145000,168,1603
2,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
3,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000,451,762
4,2448,The Savage Detectives,Roberto Bolaño,1998,Chilean,spanish,500-600,208000,452,762
5,597,2666,Roberto Bolaño,2004,Chilean,spanish,900-1100,325000,490,711
6,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,907,411
7,4733,Discipline and Punish,Michel Foucault,1975,French,french,304,117000,1066,354
8,3971,Delta of Venus,Anaïs Nin,1977,French,english,250-300,72000,1253,308
9,2594,Poems of Pablo Neruda,Pablo Neruda,1970,Chilean,spanish,,,1321,287
10,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1404,271
11,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1507,249
12,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,,1760,219
13,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1832,210
14,10286,Malevil, Robert Merle,1972,French,french,632,,1925,199
15,2621,The First Man,Albert Camus,1994,French,french,300-350,,2084,181
16,3420,Of Love and Shadows,Isabel Allende,1984,Chilean,spanish,290-320,104000,2191,169
17,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,,2220,166
18,11357,To The Friend Who Did Not Save My Life,Hervé Guibert,1990,French,french,256,,2372,152
19,15079,Notes On The Cinematographer,Robert Bresson,1975,French,french,72-130,,3102,120
20,10663,Dear Departed,Marguerite Yourcenar,1974,French,,,,3471,108
21,10633,Cleaned Out,Annie Ernaux,1974,French,french,,,3471,108
22,5706,No Kiss For Mother,Tomi Ungerer,1973,French,english,null,,3769,103
23,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3804,102
24,6103,Accumulation On A World Scale,Samir Amin,1970,French,french,,,3804,102
25,6115,Histoire De L'afrique Noire,Joseph Ki-Zerbo,1972,French,french,,,3804,102
26,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4033,102
