﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
2,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1230,315
3,3162,I Will Bear Witness,Victor Klemperer,1995,German,german,500-1000,,3035,124
4,10397,On Being A Christian,Hans Kueng,1974,German,german,720,,3287,114
5,10399,"The Messianic Idea In Judaism, And Other Essays On Jewish Spirituality",Gershom Scholem,1971,German,english,,,3287,114
6,842,Systematic Theology,Wolfhart Pannenberg,1988,German,german,,,3453,109
7,10924,Walls: Resisting The Third Reich,Hiltgunt Zassenhaus,1974,German,english,,,3470,108
8,10406,Die Totalitäre Erfahrung,Karl Dietrich Bracher,1987,German,,,,4616,90
9,14223,Against Method,Paul Feyerabend,1975,German,english,200-350,,4784,89
10,4118,Pavel's Letters,Monika Maron,1999,German,german,,,4856,86
11,14275,The Theory Of Communicative Action,Jürgen Habermas,1981,German,german,1152,,4864,86
12,10581,Alva Myrdal: A Daughter's Memoir,Sissela Bok,1991,Swedish,english,,,5199,79
13,14204,The Body,Yasuo Yuasa,1987,Japanese,japanese,200-300,,5678,71
14,12275,Essays On Music,Theodor Adorno,2002,German,german,736,,5919,66
15,14846,Critique Of Cynical Reason,Peter Sloterdijk,1983,German,german,600-700,,6281,62
16,14806,The Gardens Of Japan,Teiji Itoh,1984,Japanese,english,160,,6320,60
17,5620,The Life Changing Magic Of Tidying Up,Marie Kondo,2011,Japanese,japanese,200-250,,6457,59
18,12650,Exterminate All The Brutes,Sven Lindqvist,1992,Swedish,swedish,160,,6759,51
19,6612,Stillness Speaks,Eckhart Tolle,2003,German,english,144,20000,6970,48
20,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7101,46
21,14152,The Freud Reader,Sigmund Freud,1989,German,english,832,,7146,46
22,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7162,45
23,3239,The Meaning of Hitler,Sebastian Haffner,1978,German,german,160-180,,7970,42
24,3447,German History 1800–1918,Thomas Nipperdey,1983,German,german,,,8340,39
25,11758,Factfulness,Hans Rosling,2018,Swedish,english,342,65000,8414,37
26,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,,8474,36
27,11754,The Power Of Now,Eckhart Tolle,1997,German,english,229,50000,8488,36
28,14804,Conquest Of The Useless,Werner Herzog,2009,German,german,320,,9056,32
29,14705,"Totto Chan, The Little Girl At The Window",Tetsuko Kuroyanagi,1981,Japanese,japanese,232 pages,,9225,29
30,13937,The Power To Compete,"Hiroshi Mikitani, Ryoichi Mikitani",2014,Japanese,japanese,224,,9609,25
31,12652,Honouring High Places,Junko Tabei,2017,Japanese,japanese,378,,9777,22
32,13875,Life 3.0,Max Tegmark,2017,Swedish,english,364,,9834,22
33,11766,The Hidden Life Of Trees,Peter Wohlleben,2015,German,german,272,,10059,20
34,11784,The Beauty Of Everyday Things,Soetsu Yanagi,2019,Japanese,japanese,,,10373,16
35,5636,No One Is Too Small To Make A Difference,Greta Thunberg,2019,Swedish,english,68-108,16000,10419,15
36,6574,"Marzahn, Mon Amour",Katja Oskamp,2019,German,german,192,,10419,15
37,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,,10493,14
38,14243,This Is Biology,Ernst Mayr,1997,German,english,327,,10522,13
39,1451,Peeling the Onion,Günter Grass,2006,German,german,425,,10891,4
