﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,748,The Gate of Heavenly Peace,Jonathan Spence,1981,American,english,528,,2439,145
2,3433,"Behind the Beautiful Forevers: Life, Death, and Hope in a Mumbai Undercity",Katherine Boo,2012,American,english,256,100000,4093,99
3,991,War Without Mercy,John W. Dower,1986,American,english,400-500,,4791,87
4,9545,The Memory Palace Of Matteo Ricci,Jonathan Spence,1984,American,english,350-400,,5009,83
5,10789,May You Be The Mother Of A Hundred Sons,Elisabeth Bumiller,1990,American,english,306,,5110,80
6,10863,The Road Through Miyama,Leila Philip,1991,American,english,256,,5178,79
7,10612,Burmese Looking Glass,Edith Mirante,1993,American,english,336,,5409,75
8,3596,The Best We Could Do: An Illustrated Memoir,Thi Bui,2017,American,english,327,,6068,66
9,4222,Nothing to Envy,Barbara Demick,2009,American,english,300-350,119000,6453,58
10,12656,Iron & Silk,Mark Salzman,1986,American,english,211,,6457,58
11,13634,From Dawn To Decadence : 1500 To The Present,Jacques Barzun,2000,American,english,800-900,,6676,53
12,13647,The Great Divergence,Kenneth Pomeranz,2000,American,english,380-400,,6679,53
13,6597,Destiny Disrupted,Tamim Ansary,2009,American,english,416,,8196,40
14,1473,Maximum City: Bombay Lost and Found,Suketu Mehta,2004,American,english,584,200000,8468,36
15,5407,Empire Of Cotton: A Global History,Sven Beckert,2014,American,english,640,139000,8574,35
16,14043,Deng Xiaoping And The Transformation Of China,Ezra F. Vogel,2011,American,english,928,,9293,28
17,13649,The Great Leveler : Violence And The History Of Inequality From The Stone Age To The Twenty First Century,Walter Scheidel,2017,American,english,504,,9317,28
18,973,Embracing Defeat: Japan in the Wake of World War II,John W. Dower,1999,American,english,676,,10594,11
19,974,Hirohito and the Making of Modern Japan,Herbert P. Bix,2000,American,english,800,,10608,11
20,978,Ghost Wars,Steve Coll,2004,American,english,688,175000,10653,9
21,3435,"Age of Ambition: Chasing Fortune, Truth, and Faith in the New China",Evan Osnos,2014,American,english,400-500,,10738,6
22,14265,Autumn In The Heavenly Kingdom,Stephen R. Platt,2012,American,english,480,,11040,2
23,14263,The Blood Telegram,Gary J. Bass,2013,American,english,319,,11048,2
24,1065,In Our Image: America's Empire in the Philippines,Stanley Karnow,1989,American,english,,,11263,1
25,2048,Embers of War: The Fall of an Empire and the Making of America's Vietnam,Fredrik Logevall,2012,American,english,848,,11296,0
