﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,135,Heart of Darkness,Joseph Conrad,1899,British,english,70-200,38000,25,4336
2,336,Treasure Island,Robert Louis Stevenson,1883,British,english,varies,66922,104,2149
3,181,Lord Jim,Joseph Conrad,1900,British,english,300-500,78000,140,1799
4,2735,The Rime of the Ancient Mariner,Samuel Taylor Coleridge,1798,British,english,,3864,674,537
5,2263,Shogun,James Clavell,1975,British,english,800-1200,431000,839,441
6,246,A High Wind in Jamaica,Richard Hughes,1929,British,english,varies,58100,1007,374
7,1737,The Voyage of the Beagle,Charles Darwin,1839,British,english,400-600,191598,1041,365
8,12304,Old Glory,Jonathan Raban,1981,British,english,400-416,,1515,248
9,621,Rites of Passage,William Golding,1980,British,english,278,62000,2014,187
10,2622,The Shadow Line,Joseph Conrad,1917,British,english,,40000,2610,142
11,12264,We Didn't Mean To Go To Sea,Arthur Ransome,1937,British,english,null,52965,2944,126
12,1735,Journals (Cook),James Cook,1768,British,english,,,4881,85
13,14313,Passage To Juneau,Jonathan Raban,1999,British,english,448,,5822,68
14,13657,Captains Courageous,Rudyard Kipling,1897,British,english,200-300,,5891,66
15,12399,Jacob Faithful,Frederick Marryat,1834,British,english,,122195,6311,60
16,14681,Westward Ho!,Charles Kingsley,1855,British,english,400-600,,6751,51
17,13834,"Youth, A Narrative",Joseph Conrad,1898,British,english,,,6751,51
18,6145,A Ship Of The Line,C S Forester,1938,British,english,,84000,7967,42
19,1779,Mutiny on the Bounty,William Bligh,1932,British,english,,,8678,33
20,14624,The Sea And The Jungle,H. M. Tomlinson,1912,British,english,320-350,,8730,33
21,5399,The North Water,Ian McGuire,2016,British,english,272-336,80000,9041,31
22,1537,English Passengers,Matthew Kneale,2000,British,english,446,143000,10936,4
23,13080,The Bone Ships,RJ Barker,2019,British,english,496,,11079,2
