﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1282,The Shining,Stephen King,1977,American,english,447-659,163000,179,1504
2,561,The Secret History,Donna Tartt,1992,American,english,523,223000,191,1452
3,544,The Stand,Stephen King,1978,American,english,823-1152,472000,229,1302
4,2118,American Psycho,Bret Easton Ellis,1991,American,english,384,203774,401,832
5,1410,The Da Vinci Code,Dan Brown,2003,American,english,450-600,138882,620,586
6,2266,Misery,Stephen King,1987,American,english,310-420,113000,621,584
7,2928,It,Stephen King,1986,American,english,1138,445134,679,535
8,436,Red Dragon,Thomas Harris,1981,American,english,300-400,128885,713,522
9,4568,The Silence of the Lambs,Thomas Harris,1988,American,english,350-450,110942,736,507
10,29,Deliverance,James Dickey,1970,American,english,250-300,63000,759,487
11,83,Snow Crash,Neal Stephenson,1992,American,english,450-500,203000,764,485
12,2011,Gone Girl,Gillian Flynn,2012,American,english,400-500,145000,802,461
13,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750,870,429
14,4320,Carrie,Stephen King,1974,American,english,199,60000,929,402
15,3468,The Hunt for Red October,Tom Clancy,1984,American,english,300-500,200000,952,394
16,3346,House of Leaves,Mark Z. Danielewski,2000,American,english,709,200000,975,385
17,1969,Presumed Innocent,Scott Turow,1987,American,english,300-400,160000,997,377
18,3461,Jurassic Park,Michael Crichton,1990,American,english,400-500,127000,1009,373
19,6531,Gorky Park,Martin Cruz Smith,1981,American,english,365-450,131000,1080,351
20,4056,Get Shorty,Elmore Leonard,1990,American,english,300-400,60000,1106,344
21,30,Dog Soldiers,Robert Stone,1974,American,english,342,116000,1119,341
22,2871,Devil in a Blue Dress,Walter Mosley,1990,American,english,200-300,72000,1219,316
23,4519,Cryptonomicon,Neal Stephenson,1999,American,english,900-1150,415000,1225,315
24,3358,No Country for Old Men,Cormac McCarthy,2005,American,english,300-320,62961,1231,315
25,10527,A Time To Kill,John Grisham,1989,American,english,515,161000,1279,297
26,1143,Libra,Don DeLillo,1988,American,english,456,143000,1319,287
27,3422,The Sympathizer,Viet Thanh Nguyen,2015,American,english,384,110000,1320,287
28,4016,Contact,Carl Sagan,1985,American,english,432,150000,1421,266
29,10465,The Friends Of Eddie Coyle,George V.Higgins,1970,American,english,183-224,60000,1455,259
30,2692,The Last Good Kiss,James Crumley,1978,American,english,200-300,,1479,253
31,4034,The Black Dahlia,James Ellroy,1987,American,english,300-400,128000,1512,248
32,11815,The Bourne Identity,Robert Ludlum,1980,American,english,544,192000,1559,242
33,9828,A Flag For Sunrise,Robert Stone,1981,American,english,439,156000,1647,232
34,6328,The Exorcist,William Peter Blatty,1971,American,english,340-400,78000,1707,223
35,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000,1751,219
36,5947,The Hot Rock,Donald E. Westlake,1970,American,english,304,58972,1788,215
37,5919,The Big Nowhere,James Ellroy,1988,American,english,406,157000,1858,206
38,6227,Where Are The Children?,Mary Higgins Clark,1975,American,english,290,,1933,196
39,1945,LaBrava,Elmore Leonard,1983,American,english,320,87271,2130,175
40,3465,Flowers in the Attic,V. C. Andrews,1979,American,english,368,192000,2190,168
41,10519,The First Deadly Sin,Lawrence Sanders,1973,American,english,566-589,192000,2203,167
42,2707,Flicker,Theodore Roszak,1991,American,english,608,,2222,165
43,6231,Mean Spirit,Linda Hogan,1990,American,english,374,,2268,161
44,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2312,156
45,281,L.A. Confidential,James Ellroy,1990,American,english,496,157000,2330,154
46,6232,Postmortem,Patricia Daniels Cornwell,1990,American,english,300-400,100000,2366,152
47,10461,Jaws,Peter Benchley,1974,American,english,278,123562,2391,149
48,11850,Six Days Of The Condor,James Grady,1974,American,english,192,62000,2448,144
49,3963,Cutter and Bone,Newton Thornburg,1976,American,english,320,,2688,139
50,5935,A Simple Plan,Scott Smith,1993,American,english,432,119000,2716,138
51,10323,Angels & Demons,Dan Brown,2000,American,english,500-600,152000,2776,135
52,11288,Pet Sematary,Stephen King,1983,American,english,373,88000,2841,133
53,10510,Dance Hall Of The Dead,Tony Hillerman,1973,American,english,208,58000,3012,125
54,1935,Mystic River,Dennis Lehane,2001,American,english,416,150000,3073,122
55,5934,The Big Blowdown,George P. Pelecanos,1996,American,english,null,,3088,121
56,11840,Metzger's Dog,Thomas Perry,1983,American,english,,,3235,116
57,10513,The Firm,John Grisham,1991,American,english,400-600,190000,3253,115
58,2161,The Alienist,Caleb Carr,1994,American,english,496,120000,3353,114
59,9920,The Green Mile,Stephen King,1996,American,english,400-500,96000,3360,113
60,10492,The Lost Symbol,Dan Brown,2009,American,english,509-670,218000,3396,111
61,4160,The Yiddish Policemen's Union,Michael Chabon,2007,American,english,414-432,110000,3442,109
62,5889,The Bone Collector,Jeffery Deaver,1997,American,english,432,144000,3460,108
63,10426,Koko,Peter Straub,1988,American,english,560,176000,3615,107
64,6335,All Heads Turn When The Hunt Goes By,John Farris,1977,American,english,null,,4140,97
65,6336,Falling Angel,William Hjortsberg,1978,American,english,300-350,,4393,95
66,6337,The Wolfen,Whitley Strieber,1978,American,english,320,,4393,95
67,13319,Black Sunday,Thomas Harris,1975,American,english,320,,4415,94
68,5286,Waking the Moon,"Elizabeth Hand, Elisabeth Hand",1994,American,english,420-500,,4464,94
69,6338,The Totem,David Morrell,1979,American,english,384,,4454,94
70,6339,Ghost Story,Peter Straub,1979,American,english,483-560,150000,4454,94
71,11839,Intensity,Dean R. Koontz,1995,American,english,436,104000,4478,93
72,1950,Clockers,Richard Price,1992,American,english,599,143000,4515,92
73,6341,The Cellar,Richard Laymon,1980,American,english,320,,4536,92
74,10517,Bank Shot,Donald E. Westlake,1972,American,english,,,4554,92
75,6342,The Keep,F. Paul Wilson,1981,American,english,403,,4601,91
76,10533,The Dreadful Lemon Sky,John D. MacDonald,1974,American,english,,,4622,90
77,1090,Blood Oranges,John Hawkes,1997,American,,,,4751,89
78,11449,Soul Eater,K. W. Jeter,1983,American,,,,4796,87
79,5948,A Madness Of The Heart,Richard Neely,1976,American,,,,4823,87
80,13701,The King Of Torts,John Grisham,2003,American,english,384,,4833,87
81,6253,What The Dead Know,Laura Lippman,2007,American,english,376,,4840,87
82,5898,Shadow 81,Lucien Nahum,1978,American,,,,4846,87
83,6513,A Running Duck,Paula Gosling,1978,American,english,,,4889,85
84,683,Tree of Smoke,Denis Johnson,2007,American,english,614,154000,4896,85
85,10532,Chinaman's Chance,Ross Thomas,1978,American,english,,,4904,85
86,5927,Shibumi,Trevanian,1979,American,english,400-500,174000,5015,83
87,594,Motherless Brooklyn,Jonathan Lethem,1999,American,english,311,94500,5028,83
88,5888,Eight Million Ways To Die,Lawrence Block,1982,American,english,400-500,,5100,81
89,3479,Watchers,Dean R. Koontz,1987,American,english,624,150000,5240,78
90,10525,Stick,Elmore Leonard,1983,American,english,,,5319,78
91,6233,Dead Time,Eleanor Taylor Bland,1992,American,english,,,5348,77
92,11833,Marathon Man,William Goldman,1974,American,english,,,5389,76
93,6260,Ordinary Grace,William Kent Krueger,2013,American,english,307,103000,5453,74
94,11824,The Boys From Brazil,Ira Levin,1976,American,english,312,69360,5457,74
95,11814,Kiss The Girls,James Patterson,1995,American,english,400-500,104000,5466,74
96,6234,When Death Comes Stealing,Valerie Wilson Wesley,1994,American,english,276,,5489,73
97,6263,"Bluebird, Bluebird",Attica Locke,2017,American,english,320,80000,5501,73
98,11245,Lunar Park,Bret Easton Ellis,2005,American,english,307,120000,5526,72
99,6235,Fade Away,Harlan Coben,1996,American,english,384,,5712,70
100,12360,"The Charm School By De Mille, Nelson (1989) Mass Market Paperback","",1988,American,english,null,,5724,70
101,13327,Dolores Claiborne,Stephen King,1992,American,english,305,,5836,68
102,11356,Different Seasons,Stephen King,1982,American,english,672,152000,5850,68
103,5894,White Jazz,James Ellroy,1992,American,english,348,121000,5939,66
104,5931,A Cool Breeze On The Underground,Don Winslow,1991,American,english,336,,6082,66
105,6240,Inner City Blues,Paula L. Woods,1999,American,english,,,6117,65
106,6242,Those Bones Are Not My Child,Toni Cade Bambara,1999,American,english,768,200000,6117,65
107,1527,The Terror,Dan Simmons,2007,American,english,769,769000,6152,64
108,5914,Point Of Impact,Stephen Hunter,1993,American,english,592,136885,6162,64
109,11846,The Brotherhood Of The Rose,David Morrell,1984,American,english,null,120000,6176,63
110,6243,Blanche Passes Go,Barbara Neely,2000,American,english,,,6185,63
111,6246,The Surgeon,Tess Gerritsen,2001,American,english,368,100000,6281,61
112,3472,The Mind Invaders,Dave Hunt,1998,American,english,288,,6299,61
113,11843,Feed,Seanan McGuire,2010,American,,,,6411,60
114,6247,The Emperor Of Ocean Park,Stephen L. Carter,2002,American,english,656,247000,6414,60
115,11899,The House Next Door,Anne Rivers Siddons,1978,American,english,,,6418,60
116,11858,The Monkey's Raincoat,Robert Crais,1987,American,english,200-300,,6424,59
117,11696,Leviathan Wakes,James S. A. Corey,2011,American,english,561-577,186000,6443,59
118,11842,Charm School,Nelson DeMille,1988,American,english,544,,6456,59
119,11821,Clear And Present Danger,Tom Clancy,1989,American,english,688,194000,6461,58
120,11852,The Eight,Katherine Neville,1988,American,english,600-700,,6466,58
121,5745,Timeline,Michael Crichton,1999,American,english,489,149562,6472,58
122,2038,The Orphan Master's Son: A Novel,Adam Johnson,2012,American,english,443-480,150000,6502,58
123,2098,Count Zero,William Gibson,1986,American,english,256,78500,6523,57
124,10101,Wizard And Glass,Stephen King,1997,American,english,672-845,264000,6551,57
125,5917,The Judas Child,Carol O'Connell,1998,American,english,448,,6572,56
126,4930,Tapping The Source,Kem Nunn,1984,American,english,228,,6599,55
127,2099,Mona Lisa Overdrive,William Gibson,1988,American,english,240-320,90000,6613,55
128,6250,The Lincoln Lawyer,Michael Connelly,2005,American,english,400-600,145000,6628,54
129,11262,The Dead Heart,Douglas Kennedy,1994,American,english,400,,6665,53
130,11847,Primal Fear,William Diehl,1993,American,english,421-560,145000,6708,52
131,13333,Blacklist,Sara Paretsky,2003,American,english,432,,6740,51
132,13205,Anita Blake,Laurell K. Hamilton,1993,American,english,,,6759,51
133,6252,Queenpin,Megan Abbott,2007,American,english,194,,6842,51
134,12359,Up Country,Nelson DeMille,2002,American,english,688,305000,6900,50
135,11896,The Girl Next Door,Jack Ketchum,1989,American,english,370,59943,6949,48
136,12355,The Nelson De Mille Collection: Volume 1,Nelson DeMille,2003,American,english,,,6965,48
137,439,Killshot,Elmore Leonard,1989,American,english,287,60000,7015,48
138,13678,The Pelican Brief,John Grisham,1992,American,english,384,,7042,47
139,11820,Subterranean,James Rollins,1999,American,english,400-500,,7111,46
140,13675,The Client,John Grisham,1993,American,english,400-600,,7114,46
141,5937,The Power Of The Dog,Don Winslow,2005,American,english,527,289000,7149,45
142,13304,The Tin Roof Blowdown,James Lee Burke,2007,American,english,384,,7169,45
143,4196,The Twelve Lives of Samuel Hawley,Hannah Tinti,2017,American,english,400,120000,7187,45
144,13702,The Chamber,John Grisham,1994,American,english,480-688,,7789,45
145,5569,Nos4 A2,Joe Hill,2013,American,english,692,152000,7803,45
146,5929,The Cold Moon,Jeffrey Deaver,2006,American,english,416,,7823,44
147,1965,The Ruins,Scott Smith,2006,American,english,319-384,150000,7828,44
148,13710,The Rainmaker,John Grisham,1995,American,english,400-600,,7841,44
149,11855,The Kill Artist,Daniel Silva,2000,American,english,432,128000,7842,44
150,13686,The Runaway Jury,John Grisham,1996,American,english,400-600,,7902,43
151,6261,Everything I Never Told You,Celeste Ng,2014,American,english,292-304,84000,7980,42
152,9812,Running Dog,Don DeLillo,1978,American,english,246,,7963,42
153,11841,The Cabinet Of Curiosities,"Douglas Preston, Lincoln Child",2002,American,english,656,178000,8080,42
154,4922,The Munch Mancini Mystery Series,Barbara Seranella,1997,American,english,,,8081,42
155,1523,Carter Beats The Devil,Glen David Gold,2001,American,english,576,207000,8134,41
156,10145,The Changeling,Victor LaValle,2017,American,english,431,,8172,41
157,13683,The Testament,John Grisham,1999,American,english,435-544,,8208,40
158,1285,The Continental Op,Dashiell Hammett,1974,American,english,,,8258,39
159,6262,Land Of Shadows,Rachel Howzell Hall,2014,American,english,336,,8311,39
160,13551,Absolute Power,David Baldacci,1996,American,english,576,,8306,39
161,11829,Consent To Kill,Vince Flynn,2005,American,english,400-500,142000,8340,38
162,11831,Blowback,Brad Thor,2005,American,english,480,,8347,38
163,13750,Dreamcatcher,Stephen King,2001,American,english,620-896,,8394,38
164,13767,Deception Point,Dan Brown,2001,American,english,372-384,,8395,37
165,11795,Pattern Recognition,William Gibson,2003,American,english,368,105783,8422,37
166,11848,The Templar Legacy,Steve Berry,2006,American,english,480-560,162000,8434,37
167,14888,In The Lake Of The Woods,Tim O'Brien,1994,American,english,320,,8437,37
168,13712,The Summons,John Grisham,2002,American,english,384,,8449,36
169,11860,Heartsick,Chelsea Cain,2007,American,english,336,90000,8528,35
170,4949,Prairie Gothic,J.M. Hayes,2003,American,english,,,8531,35
171,11880,Minion,L. A. Banks,2003,American,english,286,,8593,35
172,13708,The Last Juror,John Grisham,2004,American,english,355-400,,8605,34
173,4948,The Confession; Liberation Movements,Olen Steinhauer,2004,American,english,400-500,,8608,34
174,13561,About The Author,John Colapinto,2001,American,english,368,,8628,34
175,6264,Hollywood Homicide,Kellye Garrett,2017,American,english,320,,8661,34
176,11834,206 Bones,Kathy Reichs,2009,American,english,320,,8685,33
177,13696,The Broker,John Grisham,2005,American,english,422,,8699,33
178,4941,Drama City,George P. Pelecanos,2005,American,english,297,,8705,33
179,11826,The Bride Collector,Ted Dekker,2010,American,english,448,,8982,32
180,4939,Rampart Street,David Fulmer,2006,American,english,288,,9006,32
181,6266,The Widows Of Malabar Hill,Sujata Massey,2018,American,english,400,,9021,32
182,6268,The Need,Helen Phillips,2019,American,english,272,,9149,30
183,6271,Your House Will Pay,Steph Cha,2019,American,english,320,,9149,30
184,14184,The Woman Who Knew Too Much,Gayle Greene,2005,American,english,336,,9149,30
185,6267,Miracle Creek,Angie Kim,2019,American,english,368,,9149,30
186,13659,The Appeal,John Grisham,2008,American,english,355-500,,9166,30
187,10150,Trail Of Lightning,Rebecca Roanhorse,2018,American,english,287-320,115000,9171,30
188,13700,Fearless Fourteen,Janet Evanovich,2008,American,english,310-350,,9180,30
189,13721,First Family,David Baldacci,2009,American,english,452,,9252,29
190,13763,The Associate,John Grisham,2009,American,english,384,,9258,29
191,13762,Swimsuit,James Patterson,2009,American,english,393,,9257,29
192,6276,Winter Counts,David Heska Wanbli Weiden,2020,American,english,336,,9289,29
193,6272,Blacktop Wasteland,S.A. Cosby,2020,American,english,304,,9289,29
194,6275,When No One Is Watching,Alyssa Cole,2020,American,english,352,,9289,29
195,13665,Cross Fire,James Patterson,2010,American,english,384,,9345,28
