﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
2,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000,451,762
3,2625,The War of the End of the World,Mario Vargas Llosa,1981,Peruvian,spanish,500-700,310000,727,513
4,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,908,411
5,3971,Delta of Venus,Anaïs Nin,1977,French,english,250-300,72000,1253,308
6,3236,The Feast of the Goat: A Novel,Mario Vargas Llosa,2000,Peruvian,spanish,400-500,137000,1268,301
7,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1403,271
8,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1504,249
9,2627,Aunt Julia and the Scriptwriter,Mario Vargas Llosa,1977,Peruvian,spanish,384,134000,1527,246
10,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,,1755,219
11,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1827,210
12,10286,Malevil, Robert Merle,1972,French,french,632,,1920,199
13,2621,The First Man,Albert Camus,1994,French,french,300-350,,2080,181
14,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,,2214,166
15,3936,A World for Julius,Alfredo Bryce Echenique,1970,Peruvian,spanish,608,,2452,144
16,3988,Broken April,Ismail Kadare,1978,Albanian,albanian,208,,2807,135
17,11654,Doruntine,Ismail Kadare,1980,Albanian,albanian,,,3355,114
18,10633,Cleaned Out,Annie Ernaux,1974,French,french,,,3468,108
19,10663,Dear Departed,Marguerite Yourcenar,1974,French,,,,3468,108
20,5706,No Kiss For Mother,Tomi Ungerer,1973,French,english,null,,3766,103
21,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3801,102
22,3419,The Real Life of Alejandro Mayta,Mario Vargas Llosa,1984,Peruvian,spanish,,,4029,102
23,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4030,102
24,6037,The Palace Of Dreams,Ismail Kadare,1981,Albanian,albanian,,,4036,101
25,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4114,98
26,13430,Chronicle In Stone,Ismael Kadare,1971,Albanian,albanian,300-400,,4161,96
27,3158,The Three-Arched Bridge,Ismail Kadare,1978,Albanian,albanian,,,4393,95
28,6090,Le Jeune Homme De Sable,Williams Sassine,1979,French,french,,,4454,94
29,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4454,94
30,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4516,92
31,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4570,91
32,14326,Segu,Maryse Condé,1984,French,french,500-600,,4857,86
33,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4899,85
34,4123,"Spring Flowers, Spring Frost",Ismail Kadare,2000,Albanian,albanian,128-192,,4921,84
35,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4927,84
36,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5171,79
37,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5262,78
38,4128,The Successor,Ismail Kadare,2003,Albanian,albanian,,,5343,77
39,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,,5482,74
40,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5500,73
41,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5685,71
42,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5701,70
43,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,,5841,68
44,11321,Echine,Philippe Djian,1982,French,French,,,5848,68
45,3144,The Storyteller,Mario Vargas Llosa,1987,Peruvian,spanish,263,,5879,67
46,11286,L'enchanteur,René Barjavel,1984,French,french,,,6086,66
47,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6088,66
48,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6095,66
49,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,,6181,63
50,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6184,63
51,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6283,61
52,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6430,59
53,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6479,58
54,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6520,57
55,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6521,57
56,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6555,57
57,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6637,54
58,11360,The Lovers,Alice Ferney,1993,French,french,,,6639,54
59,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6672,53
60,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6721,52
61,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6728,52
62,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6916,49
63,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6917,49
64,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6968,48
65,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6984,48
66,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7009,48
67,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7079,47
68,6278,Death In Andes,Mario Vargas Llosa,1993,Peruvian,spanish,250-350,,7101,46
69,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7138,46
70,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7168,45
71,9480,The Ogre,Michel Tournier,1970,French,french,400-500,,7192,45
72,9478,The Libera Me Domine,Robert Pinget,1972,French,French,,,7192,45
73,9470,Project For A Revolution In New York,Alain Robbe-Grillet,1970,French,french,,,7192,45
74,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7802,45
75,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7926,43
76,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7941,42
77,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7986,42
78,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8142,41
79,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8147,41
80,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8150,41
81,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8169,41
82,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8170,41
83,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8319,39
84,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8351,38
85,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8360,38
86,11317,The Bad Girl,Mario Vargas Llosa,2006,Peruvian,spanish,272-400,,8361,38
87,9476,Four Novels,Marguerite Duras,1985,French,french,,,8415,37
88,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8607,34
89,6001,Negative Space,Luljeta Lleshanaku,2018,Albanian,albanian,,,8658,34
90,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8720,33
91,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9111,31
92,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9583,25
93,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9603,25
94,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9806,22
95,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10035,20
96,13536,The War,Marguerite Duras,1985,French,french,192,,10272,17
97,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10308,17
98,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10604,11
99,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10691,9
100,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10741,8
101,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11084,2
